# file name; noise; peak f.; mag.; duration
20211112215916403_SVAKOV-R12_met.fits;1.22818;26518.1;3.32518;0.341333
20211112220054366_SVAKOV-R12_met.fits;1.26643;26502;8.95704;0.341333
20211112220113310_SVAKOV-R12_met.fits;1.18785;26497.6;9.47051;0.512
20211112220119966_SVAKOV-R12_met.fits;1.25514;26496.1;6.59146;0.341333
20211112220025864_SVAKOV-R12_snap.fits;1.10538;26485.8;0.928354;0
20211112220125427_SVAKOV-R12_met.fits;1.35264;26499;3.79559;0.170667
20211112220215091_SVAKOV-R12_met.fits;0.941332;26513.7;1.91697;0.170667
20211112220125939_SVAKOV-R12_snap.fits;1.23053;26487.3;1.41645;0
20211112220234888_SVAKOV-R12_met.fits;1.36155;26494.6;2.7857;0.512
20211112220226014_SVAKOV-R12_snap.fits;1.15335;26480;1.42659;0
20211112220416435_SVAKOV-R12_met.fits;1.17283;26503.4;19.8442;0.512
20211112220326088_SVAKOV-R12_snap.fits;1.3515;26491.7;0.999573;0
20211112220505416_SVAKOV-R12_met.fits;1.13875;26503.4;3.00566;0.341333
20211112220513438_SVAKOV-R12_met.fits;1.16986;26499;2.41032;0.170667
20211112220426163_SVAKOV-R12_snap.fits;1.20894;26469.7;1.29237;0
20211112220526238_SVAKOV-R12_snap.fits;1.35271;26465.3;1.18168;0
20211112220635016_SVAKOV-R12_met.fits;1.19084;26509.3;2.38462;0.170667
20211112220626312_SVAKOV-R12_snap.fits;1.37396;26521;0.896141;0
20211112220749256_SVAKOV-R12_met.fits;1.13343;26504.9;2.89459;0.170667
20211112220726387_SVAKOV-R12_snap.fits;1.13925;26460.9;1.17396;0
20211112220826462_SVAKOV-R12_snap.fits;1.36326;26535.6;0.965388;0
20211112221019614_SVAKOV-R12_met.fits;1.56615;26503.4;17.9051;0.341333
20211112220926536_SVAKOV-R12_snap.fits;1.17141;26460.9;1.22752;0
20211112221037534_SVAKOV-R12_met.fits;1.09022;26497.6;4.57939;0.341333
20211112221026611_SVAKOV-R12_snap.fits;1.32905;26452.1;1.08269;0
20211112221126686_SVAKOV-R12_snap.fits;1.23237;26518.1;1.06433;0
20211112221231027_SVAKOV-R12_met.fits;1.3176;26484.4;5.46286;0.512
20211112221254920_SVAKOV-R12_met.fits;1.10743;26507.8;2.23433;0.341333
20211112221317619_SVAKOV-R12_met.fits;1.17964;26500.5;11.8444;0.853333
20211112221226760_SVAKOV-R12_snap.fits;1.06085;26538.6;1.02439;0
20211112221331272_SVAKOV-R12_met.fits;1.16147;26491.7;2.89259;0.170667
20211112221326835_SVAKOV-R12_snap.fits;1.1088;26509.3;0.964512;0
20211112221441758_SVAKOV-R12_met.fits;1.25124;26507.8;2.86585;0.170667
20211112221426910_SVAKOV-R12_snap.fits;1.32066;26525.4;1.1556;0
20211112221526984_SVAKOV-R12_snap.fits;1.18249;26540;1.17997;0
20211112221627059_SVAKOV-R12_snap.fits;1.39251;26531.2;1.23795;0
20211112221727134_SVAKOV-R12_snap.fits;1.21145;26545.9;1.00518;0
20211112221834547_SVAKOV-R12_met.fits;1.20549;26507.8;4.94184;0.341333
20211112221827208_SVAKOV-R12_snap.fits;1.39177;26478.5;1.11436;0
20211112221927283_SVAKOV-R12_snap.fits;1.094;26525.4;1.09937;0
20211112222027358_SVAKOV-R12_snap.fits;1.23876;26513.7;1.35754;0
20211112222127432_SVAKOV-R12_snap.fits;1.13628;26481.4;0.954635;0
20211112222238430_SVAKOV-R12_met.fits;1.30788;26512.2;3.36779;0.170667
20211112222311539_SVAKOV-R12_met.fits;1.01655;26510.7;2.72822;0.170667
20211112222227507_SVAKOV-R12_snap.fits;1.09876;26484.4;1.1089;0
20211112222355400_SVAKOV-R12_met.fits;1.16424;26525.4;4.51001;0.341333
20211112222327582_SVAKOV-R12_snap.fits;1.12564;26510.7;1.13905;0
20211112222517491_SVAKOV-R12_met.fits;1.14864;26515.1;3.59251;0.341333
20211112222427656_SVAKOV-R12_snap.fits;1.27983;26519.5;0.903565;0
20211112222542920_SVAKOV-R12_met.fits;1.08824;26484.4;2.28855;2.048
20211112222527731_SVAKOV-R12_snap.fits;1.38062;26482.9;1.19729;0
20211112222655283_SVAKOV-R12_met.fits;1.17748;26493.2;2.93819;0.170667
20211112222627806_SVAKOV-R12_snap.fits;1.17162;26513.7;1.02525;0
20211112222806280_SVAKOV-R12_met.fits;0.982471;26506.3;2.32158;0.170667
20211112222727880_SVAKOV-R12_snap.fits;1.08625;26525.4;1.06127;0
20211112222830344_SVAKOV-R12_met.fits;0.930394;26497.6;2.64855;0.170667
20211112222848435_SVAKOV-R12_met.fits;1.27628;26472.7;6.82571;0.512
20211112222827955_SVAKOV-R12_snap.fits;1.13985;26480;1.01185;0
20211112223014451_SVAKOV-R12_met.fits;0.975149;26506.3;3.80367;0.170667
20211112222928030_SVAKOV-R12_snap.fits;1.16649;26519.5;1.05313;0
20211112223033054_SVAKOV-R12_met.fits;1.04561;26503.4;7.8468;0.341333
20211112223028104_SVAKOV-R12_snap.fits;1.20821;26487.3;1.0991;0
20211112223203336_SVAKOV-R12_met.fits;1.28327;26494.6;4.48487;0.341333
20211112223128179_SVAKOV-R12_snap.fits;1.19653;26487.3;0.96123;0
20211112223236275_SVAKOV-R12_met.fits;1.10517;26522.5;9.02775;0.512
20211112223251464_SVAKOV-R12_met.fits;1.07296;26538.6;3.10269;0.170667
20211112223228254_SVAKOV-R12_snap.fits;1.09343;26466.8;1.021;0
20211112223346931_SVAKOV-R12_met.fits;1.29098;26500.5;7.15042;0.341333
20211112223328328_SVAKOV-R12_snap.fits;1.03999;26485.8;1.30471;0
20211112223428403_SVAKOV-R12_snap.fits;1.13621;26528.3;1.31963;0
20211112223528478_SVAKOV-R12_snap.fits;1.05516;26471.2;1.1672;0
20211112223711048_SVAKOV-R12_met.fits;1.10453;26496.1;2.34165;0.170667
20211112223628552_SVAKOV-R12_snap.fits;1.23955;26522.5;1.0537;0
20211112223741939_SVAKOV-R12_met.fits;1.51892;26499;4.45838;0.341333
20211112223809416_SVAKOV-R12_met.fits;1.22626;26509.3;3.63193;0.170667
20211112223728627_SVAKOV-R12_snap.fits;1.31005;26523.9;1.14164;0
20211112223838771_SVAKOV-R12_met.fits;1.0639;26499;2.71126;0.170667
20211112223842184_SVAKOV-R12_met.fits;1.47125;26499;14.4892;0.682667
20211112223906931_SVAKOV-R12_met.fits;1.12703;26503.4;2.63;0.170667
20211112223828702_SVAKOV-R12_snap.fits;1.28272;26534.2;0.882924;0
20211112223928776_SVAKOV-R12_snap.fits;1.14436;26531.2;1.09583;0
20211112224028851_SVAKOV-R12_snap.fits;1.19223;26502;0.664463;0
20211112224133875_SVAKOV-R12_met.fits;1.064;26503.4;3.5777;0.341333
20211112224128926_SVAKOV-R12_snap.fits;1.26273;26504.9;1.14993;0
20211112224229000_SVAKOV-R12_snap.fits;1.10895;26544.4;0.810282;0
20211112224403720_SVAKOV-R12_met.fits;1.06069;26521;2.45034;0.170667
20211112224329075_SVAKOV-R12_snap.fits;1.16693;26499;1.82741;0
20211112224435123_SVAKOV-R12_met.fits;1.25005;26503.4;3.31609;0.341333
20211112224429150_SVAKOV-R12_snap.fits;1.17109;26474.1;0.879763;0
20211112224553800_SVAKOV-R12_met.fits;1.15365;26506.3;2.56359;0.170667
20211112224604894_SVAKOV-R12_met.fits;1.34849;26494.6;7.7431;0.341333
20211112224529224_SVAKOV-R12_snap.fits;1.06984;26525.4;1.25478;0
20211112224629299_SVAKOV-R12_snap.fits;0.986532;26500.5;0.840759;0
20211112224808456_SVAKOV-R12_met.fits;0.983463;26506.3;2.4004;0.512
20211112224729374_SVAKOV-R12_snap.fits;1.19853;26504.9;1.02903;0
20211112224829448_SVAKOV-R12_snap.fits;1.09768;26494.6;0.88409;0
20211112224953928_SVAKOV-R12_met.fits;0.939841;26510.7;2.10313;0.170667
20211112224957000_SVAKOV-R12_met.fits;1.35098;26502;4.79583;2.38933
20211112224929523_SVAKOV-R12_snap.fits;0.999808;26513.7;0.824567;0
20211112225029598_SVAKOV-R12_snap.fits;1.31658;26484.4;1.08111;0
20211112225152712_SVAKOV-R12_met.fits;1.01706;26509.3;5.26678;0.170667
20211112225218312_SVAKOV-R12_met.fits;1.16603;26528.3;2.9911;0.170667
20211112225129672_SVAKOV-R12_snap.fits;1.27621;26497.6;0.966243;0
20211112225325214_SVAKOV-R12_met.fits;0.955409;26507.8;2.5231;0.170667
20211112225229747_SVAKOV-R12_snap.fits;1.08514;26519.5;1.25167;0
20211112225400542_SVAKOV-R12_met.fits;1.25917;26485.8;13.2008;0.341333
20211112225329822_SVAKOV-R12_snap.fits;1.24866;26547.4;0.95644;0
20211112225521438_SVAKOV-R12_met.fits;1.0904;26490.2;2.78018;0.170667
20211112225429896_SVAKOV-R12_snap.fits;1.16782;26452.1;1.15494;0
20211112225529971_SVAKOV-R12_snap.fits;1.10998;26485.8;1.05237;0
20211112225723123_SVAKOV-R12_met.fits;1.11763;26500.5;3.14363;0.170667
20211112225630046_SVAKOV-R12_snap.fits;1.13424;26472.7;1.18583;0
20211112225750771_SVAKOV-R12_met.fits;1.16729;26496.1;2.6206;0.170667
20211112225730120_SVAKOV-R12_snap.fits;1.14719;26493.2;1.38746;0
20211112225830195_SVAKOV-R12_snap.fits;1.20793;26493.2;0.923876;0
20211112225930270_SVAKOV-R12_snap.fits;1.29957;26543;1.01282;0
