# file name; noise; peak f.; mag.; duration
20211112065908083_SVAKOV-R12_met.fits;1.23306;26515.1;3.16424;0.341333
20211112070035123_SVAKOV-R12_met.fits;1.02103;26488.8;3.29996;1.36533
20211112070018739_SVAKOV-R12_snap.fits;1.35841;26515.1;1.02796;0
20211112070129054_SVAKOV-R12_met.fits;1.28412;26513.7;13.7368;0.341333
20211112070205235_SVAKOV-R12_met.fits;1.23767;26494.6;4.23943;0.170667
20211112070118814_SVAKOV-R12_snap.fits;1.19168;26547.4;0.919619;0
20211112070228958_SVAKOV-R12_met.fits;1.38044;26521;3.39832;1.19467
20211112070218888_SVAKOV-R12_snap.fits;1.22804;26545.9;1.25802;0
20211112070318963_SVAKOV-R12_snap.fits;0.977012;26480;1.29664;0
20211112070428424_SVAKOV-R12_met.fits;1.17744;26496.1;3.91997;0.341333
20211112070435592_SVAKOV-R12_met.fits;1.0202;26506.3;2.11226;0.170667
20211112070507848_SVAKOV-R12_met.fits;1.12984;26491.7;4.21293;0.170667
20211112070419038_SVAKOV-R12_snap.fits;1.266;26506.3;1.17958;0
20211112070518430_SVAKOV-R12_met.fits;1.2183;26510.7;2.93661;0.170667
20211112070552222_SVAKOV-R12_met.fits;1.13299;26503.4;3.84065;0.170667
20211112070555294_SVAKOV-R12_met.fits;1.32257;26496.1;2.67166;0.341333
20211112070607411_SVAKOV-R12_met.fits;1.14633;26500.5;9.81867;0.341333
20211112070609800_SVAKOV-R12_met.fits;1.17782;26510.7;2.55494;2.90133
20211112070519112_SVAKOV-R12_snap.fits;1.11125;26507.8;0.92862;0
20211112070655710_SVAKOV-R12_met.fits;1.25833;26513.7;3.22835;0.341333
20211112070619187_SVAKOV-R12_snap.fits;1.50801;26487.3;1.16864;0
20211112070719603_SVAKOV-R12_met.fits;1.34051;26502;3.04896;0.170667
20211112070737523_SVAKOV-R12_met.fits;1.2651;26503.4;9.055;0.512
20211112070719262_SVAKOV-R12_snap.fits;1.26627;26532.7;1.1442;0
20211112070819336_SVAKOV-R12_snap.fits;1.29932;26488.8;1.3678;0
20211112070920776_SVAKOV-R12_met.fits;1.32933;26449.2;4.86579;0.341333
20211112070924531_SVAKOV-R12_met.fits;1.28171;26515.1;2.9448;0.170667
20211112070929822_SVAKOV-R12_met.fits;1.20872;26510.7;6.11629;0.170667
20211112071010611_SVAKOV-R12_met.fits;1.20042;26506.3;3.31322;0.341333
20211112070919411_SVAKOV-R12_snap.fits;1.4843;26487.3;1.20399;0
20211112071033651_SVAKOV-R12_met.fits;1.37043;26513.7;22.3974;0.341333
20211112071046792_SVAKOV-R12_met.fits;1.26503;26504.9;12.6051;0.341333
20211112071104371_SVAKOV-R12_met.fits;1.1102;26519.5;2.27213;0.512
20211112071107784_SVAKOV-R12_met.fits;1.26957;26499;2.67033;0.512
20211112071019486_SVAKOV-R12_snap.fits;1.09407;26516.6;1.05679;0
20211112071119560_SVAKOV-R12_snap.fits;1.13797;26462.4;1.19477;0
20211112071219635_SVAKOV-R12_snap.fits;1.26816;26471.2;1.44876;0
20211112071342067_SVAKOV-R12_met.fits;1.17445;26497.6;2.63369;0.170667
20211112071356915_SVAKOV-R12_met.fits;1.51756;26522.5;4.32986;0.170667
20211112071319710_SVAKOV-R12_snap.fits;1.23792;26458;1.22664;0
20211112071425587_SVAKOV-R12_met.fits;1.16922;26497.6;2.54125;0.170667
20211112071419784_SVAKOV-R12_snap.fits;1.30925;26532.7;0.884452;0
20211112071523614_SVAKOV-R12_met.fits;1.27518;26491.7;3.7944;0.170667
20211112071526686_SVAKOV-R12_met.fits;1.21594;26515.1;2.91224;0.170667
20211112071519859_SVAKOV-R12_snap.fits;1.42545;26474.1;1.20426;0
20211112071630686_SVAKOV-R12_met.fits;1.28198;26504.9;3.26174;0.512
20211112071619934_SVAKOV-R12_snap.fits;1.20117;26488.8;1.12361;0
20211112071725982_SVAKOV-R12_met.fits;1.22826;26502;3.40475;0.170667
20211112071731272_SVAKOV-R12_met.fits;1.31526;26509.3;6.42453;0.341333
20211112071742366_SVAKOV-R12_met.fits;1.34963;26521;3.898;14.1653
20211112071758579_SVAKOV-R12_met.fits;1.13836;26485.8;2.7961;0.853333
20211112071803699_SVAKOV-R12_met.fits;0.992534;26460.9;2.55092;0.170667
20211112071720008_SVAKOV-R12_snap.fits;1.2854;26538.6;1.11951;0
20211112071820083_SVAKOV-R12_snap.fits;1.29442;26540;1.22256;0
20211112071934664_SVAKOV-R12_met.fits;1.14496;26475.6;3.12545;0.170667
20211112071920158_SVAKOV-R12_snap.fits;1.4209;26462.4;1.31529;0
20211112072024328_SVAKOV-R12_met.fits;1.17245;26494.6;3.25069;0.170667
20211112072043102_SVAKOV-R12_met.fits;1.33622;26513.7;3.16283;0.170667
20211112072048222_SVAKOV-R12_met.fits;1.25413;26518.1;5.82926;0.170667
20211112072057096_SVAKOV-R12_met.fits;1.22934;26509.3;7.93691;0.170667
20211112072020232_SVAKOV-R12_snap.fits;1.43484;26475.6;1.11767;0
20211112072203315_SVAKOV-R12_met.fits;1.37484;26516.6;5.08744;1.024
20211112072120307_SVAKOV-R12_snap.fits;1.45573;26507.8;1.19313;0
20211112072244446_SVAKOV-R12_met.fits;1.24987;26506.3;3.41974;0.341333
20211112072220382_SVAKOV-R12_snap.fits;1.23317;26543;0.831469;0
20211112072338376_SVAKOV-R12_met.fits;1.09321;26500.5;3.54002;0.170667
20211112072348787_SVAKOV-R12_met.fits;1.01959;26494.6;2.24312;0.170667
20211112072354078_SVAKOV-R12_met.fits;1.10905;26500.5;2.39263;0.341333
20211112072406878_SVAKOV-R12_met.fits;1.21481;26506.3;4.93011;0.170667
20211112072320456_SVAKOV-R12_snap.fits;1.35688;26544.4;1.06294;0
20211112072421896_SVAKOV-R12_met.fits;1.27029;26516.6;7.44629;0.341333
20211112072429235_SVAKOV-R12_met.fits;1.29965;26506.3;2.99654;0.341333
20211112072502174_SVAKOV-R12_met.fits;1.18885;26500.5;4.5708;0.170667
20211112072515827_SVAKOV-R12_met.fits;1.2166;26504.9;3.10892;0.341333
20211112072420531_SVAKOV-R12_snap.fits;1.29314;26503.4;0.959856;0
20211112072602590_SVAKOV-R12_met.fits;1.27114;26500.5;3.0831;0.170667
20211112072520606_SVAKOV-R12_snap.fits;1.28311;26526.9;0.98746;0
20211112072636382_SVAKOV-R12_met.fits;1.19551;26469.7;3.37486;0.170667
20211112072701982_SVAKOV-R12_met.fits;1.26759;26516.6;4.42546;0.341333
20211112072620680_SVAKOV-R12_snap.fits;1.19124;26540;0.984953;0
20211112072803763_SVAKOV-R12_met.fits;1.21754;26518.1;2.74336;0.170667
20211112072720755_SVAKOV-R12_snap.fits;1.26392;26535.6;1.1851;0
20211112072820830_SVAKOV-R12_snap.fits;1.13082;26540;0.865805;0
20211112072920051_SVAKOV-R12_met.fits;1.15067;26487.3;4.75381;0.170667
20211112072944798_SVAKOV-R12_met.fits;1.26086;26510.7;3.00986;0.170667
20211112072949235_SVAKOV-R12_met.fits;1.24863;26504.9;9.69755;0.341333
20211112072920904_SVAKOV-R12_snap.fits;1.19041;26518.1;0.897083;0
20211112073038728_SVAKOV-R12_met.fits;1.03849;26515.1;3.41809;0.682667
20211112073057331_SVAKOV-R12_met.fits;1.30179;26510.7;6.96333;0.170667
20211112073020979_SVAKOV-R12_snap.fits;1.21475;26468.3;1.30471;0
20211112073122078_SVAKOV-R12_met.fits;1.05751;26493.2;7.39102;0.170667
20211112073121054_SVAKOV-R12_snap.fits;1.20915;26497.6;1.49275;0
20211112073221128_SVAKOV-R12_snap.fits;1.24782;26538.6;1.27136;0
20211112073357214_SVAKOV-R12_met.fits;1.33163;26506.3;4.33313;0.341333
20211112073321203_SVAKOV-R12_snap.fits;1.48508;26452.1;1.23737;0
20211112073458142_SVAKOV-R12_met.fits;1.15216;26490.2;2.82314;0.170667
20211112073421278_SVAKOV-R12_snap.fits;1.10041;26529.8;1.34642;0
20211112073539614_SVAKOV-R12_met.fits;1.35912;26500.5;2.94479;0.170667
20211112073521352_SVAKOV-R12_snap.fits;1.28565;26545.9;1.4555;0
20211112073620403_SVAKOV-R12_met.fits;1.29597;26499;2.95732;0.341333
20211112073655048_SVAKOV-R12_met.fits;1.30475;26466.8;5.8862;0.341333
20211112073621427_SVAKOV-R12_snap.fits;1.4059;26494.6;0.916839;0
20211112073721502_SVAKOV-R12_snap.fits;0.946925;26523.9;1.12665;0
20211112073905267_SVAKOV-R12_met.fits;1.23208;26515.1;3.01014;0.170667
20211112073821576_SVAKOV-R12_snap.fits;1.22679;26472.7;0.877972;0
20211112073924211_SVAKOV-R12_met.fits;1.10862;26547.4;3.32678;2.73067
20211112074007902_SVAKOV-R12_met.fits;1.26934;26502;2.63004;0.170667
20211112073921651_SVAKOV-R12_snap.fits;1.4058;26523.9;1.27218;0
20211112074023603_SVAKOV-R12_met.fits;1.30367;26518.1;3.07118;0.170667
20211112074036232_SVAKOV-R12_met.fits;1.13949;26452.1;4.4708;0.512
20211112074052104_SVAKOV-R12_met.fits;1.14149;26500.5;4.03445;0.170667
20211112074116851_SVAKOV-R12_met.fits;1.25629;26496.1;2.61673;0.170667
20211112074021726_SVAKOV-R12_snap.fits;1.28303;26525.4;0.995901;0
20211112074139379_SVAKOV-R12_met.fits;1.26145;26490.2;6.26806;0.170667
20211112074211464_SVAKOV-R12_met.fits;1.28527;26503.4;6.37532;1.70667
20211112074121800_SVAKOV-R12_snap.fits;1.46123;26468.3;1.18565;0
20211112074223411_SVAKOV-R12_met.fits;1.05123;26482.9;2.69102;0.170667
20211112074225459_SVAKOV-R12_met.fits;1.24915;26504.9;7.01627;0.512
20211112074234504_SVAKOV-R12_met.fits;1.15998;26543;3.30001;1.024
20211112074221875_SVAKOV-R12_snap.fits;1.22358;26456.5;0.898525;0
20211112074321950_SVAKOV-R12_snap.fits;1.2462;26497.6;0.959745;0
20211112074425779_SVAKOV-R12_met.fits;1.1283;26493.2;2.28975;0.512
20211112074437043_SVAKOV-R12_met.fits;1.29185;26503.4;2.64213;0.170667
20211112074458206_SVAKOV-R12_met.fits;1.35001;26507.8;6.35005;0.341333
20211112074422024_SVAKOV-R12_snap.fits;1.39254;26463.9;0.973008;0
20211112074532851_SVAKOV-R12_met.fits;0.945088;26518.1;2.24864;0.170667
20211112074522099_SVAKOV-R12_snap.fits;1.16412;26496.1;5.19953;0
20211112074619955_SVAKOV-R12_met.fits;1.28603;26494.6;3.29057;0.853333
20211112074622174_SVAKOV-R12_snap.fits;1.11567;26525.4;1.27842;0
20211112074747336_SVAKOV-R12_met.fits;1.1771;26545.9;3.52261;0.853333
20211112074756723_SVAKOV-R12_met.fits;1.282;26547.4;4.79982;0.853333
20211112074816350_SVAKOV-R12_met.fits;1.19192;26506.3;5.779;0.341333
20211112074722248_SVAKOV-R12_snap.fits;1.10599;26462.4;1.00661;0
20211112074820958_SVAKOV-R12_met.fits;1.14496;26496.1;2.8741;0.512
20211112074826248_SVAKOV-R12_met.fits;1.0966;26494.6;4.89367;0.170667
20211112074845022_SVAKOV-R12_met.fits;1.10521;26484.4;2.8081;0.170667
20211112074909086_SVAKOV-R12_met.fits;1.04581;26502;2.52705;0.341333
20211112074913352_SVAKOV-R12_met.fits;1.17932;26502;3.82642;0.170667
20211112074822323_SVAKOV-R12_snap.fits;1.16608;26535.6;0.908842;0
20211112074950216_SVAKOV-R12_met.fits;1.51483;26496.1;5.79086;0.341333
20211112074954312_SVAKOV-R12_met.fits;1.1611;26502;3.26776;0.512
20211112074922398_SVAKOV-R12_snap.fits;1.29107;26484.4;1.08173;0
20211112075042270_SVAKOV-R12_met.fits;1.12586;26503.4;2.9042;0.170667
20211112075053875_SVAKOV-R12_met.fits;1.30614;26502;3.14552;1.536
20211112075102238_SVAKOV-R12_met.fits;1.0791;26512.2;2.70669;0.170667
20211112075022472_SVAKOV-R12_snap.fits;1.36826;26477.1;1.19335;0
20211112075125107_SVAKOV-R12_met.fits;1.1585;26515.1;2.64344;0.170667
20211112075147806_SVAKOV-R12_met.fits;1.15195;26491.7;9.21821;0.341333
20211112075122547_SVAKOV-R12_snap.fits;1.39611;26522.5;0.940623;0
20211112075222622_SVAKOV-R12_snap.fits;1.24986;26516.6;14.9502;0
20211112075320990_SVAKOV-R12_met.fits;1.24986;26518.1;14.3516;0.341333
20211112075327646_SVAKOV-R12_met.fits;1.20245;26504.9;2.51387;0.170667
20211112075340275_SVAKOV-R12_met.fits;1.29059;26487.3;3.01559;0.170667
20211112075402632_SVAKOV-R12_met.fits;1.05137;26504.9;4.52763;0.170667
20211112075322696_SVAKOV-R12_snap.fits;1.31169;26485.8;1.22203;0
20211112075431646_SVAKOV-R12_met.fits;1.40344;26493.2;3.29848;0.170667
20211112075422771_SVAKOV-R12_snap.fits;1.22537;26490.2;1.35603;0
20211112075538547_SVAKOV-R12_met.fits;1.38563;26480;35.9164;0.341333
20211112075609779_SVAKOV-R12_met.fits;1.4326;26494.6;3.11162;0.170667
20211112075522846_SVAKOV-R12_snap.fits;1.43131;26496.1;1.18897;0
20211112075622920_SVAKOV-R12_snap.fits;1.35551;26515.1;1.11925;0
20211112075800883_SVAKOV-R12_met.fits;1.2791;26499;2.95135;0.170667
20211112075722995_SVAKOV-R12_snap.fits;1.2701;26449.2;1.61108;0
20211112075826824_SVAKOV-R12_met.fits;1.26566;26487.3;3.3496;0.341333
20211112075845939_SVAKOV-R12_met.fits;1.22906;26497.6;2.56176;0.341333
20211112075823070_SVAKOV-R12_snap.fits;1.26007;26544.4;1.38634;0
20211112075923144_SVAKOV-R12_snap.fits;1.21836;26497.6;1.29053;0
