# file name; noise; peak f.; mag.; duration
20211112085919944_SVAKOV-R12_met.fits;1.52606;26482.9;9.95341;0.341333
20211112090005342_SVAKOV-R12_met.fits;1.28243;26528.3;4.09532;1.024
20211112090037256_SVAKOV-R12_met.fits;1.28995;26499;11.3649;0.341333
20211112090109342_SVAKOV-R12_met.fits;1.32748;26491.7;3.82723;0.341333
20211112090027699_SVAKOV-R12_snap.fits;1.15334;26510.7;1.09609;0
20211112090143134_SVAKOV-R12_met.fits;1.22181;26503.4;5.55806;0.170667
20211112090222046_SVAKOV-R12_met.fits;1.30723;26506.3;3.88547;0.853333
20211112090127774_SVAKOV-R12_snap.fits;1.36548;26460.9;1.33776;0
20211112090315294_SVAKOV-R12_met.fits;1.23756;26500.5;3.81108;0.341333
20211112090227848_SVAKOV-R12_snap.fits;1.19035;26450.7;1.08354;0
20211112090401032_SVAKOV-R12_met.fits;0.932805;26474.1;1.93525;0.170667
20211112090327923_SVAKOV-R12_snap.fits;1.31541;26504.9;1.26635;0
20211112090452403_SVAKOV-R12_met.fits;1.26581;26488.8;4.68496;0.170667
20211112090503326_SVAKOV-R12_met.fits;1.3275;26499;2.71776;0.341333
20211112090427998_SVAKOV-R12_snap.fits;1.26354;26453.6;1.15024;0
20211112090525171_SVAKOV-R12_met.fits;1.12295;26490.2;2.99187;0.170667
20211112090531486_SVAKOV-R12_met.fits;1.34513;26485.8;2.97126;0.170667
20211112090551966_SVAKOV-R12_met.fits;1.11518;26474.1;3.61701;0.341333
20211112090602206_SVAKOV-R12_met.fits;1.24235;26496.1;3.0661;0.170667
20211112090606984_SVAKOV-R12_met.fits;1.26657;26493.2;7.06011;0.341333
20211112090610227_SVAKOV-R12_met.fits;1.10377;26499;2.41773;0.170667
20211112090528072_SVAKOV-R12_snap.fits;1.34743;26471.2;1.63797;0
20211112090642142_SVAKOV-R12_met.fits;1.10992;26507.8;3.08864;2.048
20211112090628147_SVAKOV-R12_snap.fits;1.32795;26515.1;1.12463;0
20211112090728222_SVAKOV-R12_snap.fits;1.24438;26528.3;1.14099;0
20211112090824712_SVAKOV-R12_met.fits;1.40893;26481.4;3.12596;0.341333
20211112090846046_SVAKOV-R12_met.fits;1.32902;26509.3;2.6956;0.170667
20211112090853726_SVAKOV-R12_met.fits;1.11734;26480;3.56415;0.170667
20211112090828296_SVAKOV-R12_snap.fits;1.33624;26450.7;1.19843;0
20211112090943219_SVAKOV-R12_met.fits;1.0782;26506.3;4.88475;0.341333
20211112090928371_SVAKOV-R12_snap.fits;1.46275;26478.5;1.07401;0
20211112091028446_SVAKOV-R12_snap.fits;1.55175;26484.4;1.12848;0
20211112091215283_SVAKOV-R12_met.fits;1.15195;26497.6;3.38784;0.341333
20211112091223475_SVAKOV-R12_met.fits;1.21374;26506.3;6.85972;0.512
20211112091128520_SVAKOV-R12_snap.fits;1.42353;26471.2;1.54374;0
20211112091228424_SVAKOV-R12_met.fits;1.34657;26491.7;6.71101;0.341333
20211112091233032_SVAKOV-R12_met.fits;1.16238;26499;3.7764;0.170667
20211112091238323_SVAKOV-R12_met.fits;1.30467;26506.3;7.51601;0.341333
20211112091240542_SVAKOV-R12_met.fits;1.16108;26499;2.48973;0.170667
20211112091250270_SVAKOV-R12_met.fits;1.18257;26450.7;15.1025;0.682667
20211112091228595_SVAKOV-R12_snap.fits;1.04182;26535.6;1.09865;0
20211112091328670_SVAKOV-R12_snap.fits;1.35218;26475.6;0.861838;0
20211112091438302_SVAKOV-R12_met.fits;1.3681;26487.3;2.7714;0.170667
20211112091428744_SVAKOV-R12_snap.fits;1.1589;26506.3;1.07372;0
20211112091544008_SVAKOV-R12_met.fits;1.3239;26484.4;5.01578;0.170667
20211112091606366_SVAKOV-R12_met.fits;1.43217;26499;3.00041;0.170667
20211112091528819_SVAKOV-R12_snap.fits;1.0475;26522.5;0.896999;0
20211112091625310_SVAKOV-R12_met.fits;1.43058;26493.2;3.82037;0.341333
20211112091644936_SVAKOV-R12_met.fits;1.54908;26496.1;3.95703;0.170667
20211112091708488_SVAKOV-R12_met.fits;1.16855;26510.7;2.40574;0.170667
20211112091628894_SVAKOV-R12_snap.fits;1.332;26541.5;1.35301;0
20211112091756787_SVAKOV-R12_met.fits;1.18263;26503.4;2.36843;0.170667
20211112091728968_SVAKOV-R12_snap.fits;1.29512;26516.6;1.21844;0
20211112091838771_SVAKOV-R12_met.fits;1.35179;26477.1;4.55648;2.56
20211112091829043_SVAKOV-R12_snap.fits;1.37482;26521;1.304;0
20211112091958302_SVAKOV-R12_met.fits;1.02801;26500.5;2.41156;0.170667
20211112091929118_SVAKOV-R12_snap.fits;1.44493;26455.1;1.33923;0
20211112092047795_SVAKOV-R12_met.fits;1.45919;26503.4;4.67644;0.170667
20211112092029192_SVAKOV-R12_snap.fits;1.20751;26487.3;1.16003;0
20211112092126195_SVAKOV-R12_met.fits;1.40742;26503.4;4.07249;0.341333
20211112092129267_SVAKOV-R12_snap.fits;1.54916;26468.3;1.45616;0
20211112092229342_SVAKOV-R12_snap.fits;1.31041;26543;1.13312;0
20211112092342728_SVAKOV-R12_met.fits;1.18459;26504.9;2.71008;0.170667
20211112092329416_SVAKOV-R12_snap.fits;1.44907;26510.7;1.64344;0
20211112092437683_SVAKOV-R12_met.fits;1.57999;26496.1;3.92279;0.341333
20211112092510280_SVAKOV-R12_met.fits;1.38296;26485.8;15.7772;0.341333
20211112092429491_SVAKOV-R12_snap.fits;1.4908;26460.9;1.29413;0
20211112092603016_SVAKOV-R12_met.fits;1.27502;26497.6;5.60442;0.170667
20211112092611550_SVAKOV-R12_met.fits;1.27249;26493.2;8.83913;0.341333
20211112092529566_SVAKOV-R12_snap.fits;1.37168;26521;1.02974;0
20211112092630664_SVAKOV-R12_met.fits;1.2692;26493.2;3.47162;0.170667
20211112092711112_SVAKOV-R12_met.fits;1.58519;26504.9;10.8798;0.512
20211112092629640_SVAKOV-R12_snap.fits;1.30299;26516.6;1.24971;0
20211112092729715_SVAKOV-R12_snap.fits;1.38497;26478.5;1.28741;0
20211112092829790_SVAKOV-R12_snap.fits;1.58269;26485.8;1.34378;0
20211112092929864_SVAKOV-R12_snap.fits;1.48719;26475.6;1.16361;0
20211112093122846_SVAKOV-R12_met.fits;1.32744;26480;5.39435;0.341333
20211112093029939_SVAKOV-R12_snap.fits;1.3922;26491.7;1.40147;0
20211112093148958_SVAKOV-R12_met.fits;1.53704;26507.8;10.4577;0.512
20211112093156296_SVAKOV-R12_met.fits;1.6545;26485.8;3.39255;0.170667
20211112093201758_SVAKOV-R12_met.fits;1.46081;26500.5;3.63038;0.170667
20211112093217459_SVAKOV-R12_met.fits;1.60225;26491.7;3.45324;0.170667
20211112093223262_SVAKOV-R12_met.fits;1.44561;26509.3;8.32246;0.341333
20211112093130014_SVAKOV-R12_snap.fits;1.57862;26462.4;1.30426;0
20211112093258419_SVAKOV-R12_met.fits;1.212;26512.2;3.63762;0.170667
20211112093323166_SVAKOV-R12_met.fits;1.43239;26496.1;3.09831;0.170667
20211112093230088_SVAKOV-R12_snap.fits;1.38097;26512.2;1.31509;0
20211112093330163_SVAKOV-R12_snap.fits;1.02925;26500.5;1.20118;0
20211112093427507_SVAKOV-R12_met.fits;1.50395;26496.1;8.72445;0.170667
20211112093454643_SVAKOV-R12_met.fits;1.1833;26482.9;2.3864;0.170667
20211112093500275_SVAKOV-R12_met.fits;1.57696;26500.5;3.41554;0.170667
20211112093430238_SVAKOV-R12_snap.fits;1.61769;26506.3;2.91186;0
20211112093528606_SVAKOV-R12_met.fits;1.61769;26506.3;3.39634;0.170667
20211112093530312_SVAKOV-R12_snap.fits;1.37115;26506.3;1.4988;0
20211112093646430_SVAKOV-R12_met.fits;1.54519;26509.3;9.99279;0.341333
20211112093630387_SVAKOV-R12_snap.fits;1.34288;26480;1.29082;0
20211112093730462_SVAKOV-R12_snap.fits;1.59481;26526.9;1.09303;0
20211112093828147_SVAKOV-R12_met.fits;1.34335;26503.4;3.80887;0.170667
20211112093830536_SVAKOV-R12_snap.fits;1.18288;26534.2;1.1562;0
20211112093952968_SVAKOV-R12_met.fits;1.23855;26485.8;2.92955;0.170667
20211112093958088_SVAKOV-R12_met.fits;1.34901;26544.4;11.0739;0.682667
20211112094007816_SVAKOV-R12_met.fits;1.3528;26496.1;2.92678;0.341333
20211112093930611_SVAKOV-R12_snap.fits;1.42441;26453.6;1.19609;0
20211112094030686_SVAKOV-R12_snap.fits;1.27719;26481.4;1.13434;0
20211112094130760_SVAKOV-R12_snap.fits;1.40033;26531.2;1.21257;0
20211112094302579_SVAKOV-R12_met.fits;1.30001;26485.8;3.8237;0.341333
20211112094319646_SVAKOV-R12_met.fits;1.22917;26504.9;3.83825;0.170667
20211112094230835_SVAKOV-R12_snap.fits;1.34665;26526.9;1.17427;0
20211112094420574_SVAKOV-R12_met.fits;1.44608;26509.3;3.27768;0.170667
20211112094330910_SVAKOV-R12_snap.fits;1.23894;26465.3;1.00306;0
20211112094430984_SVAKOV-R12_snap.fits;1.24242;26502;1.13082;0
20211112094539422_SVAKOV-R12_met.fits;1.34066;26496.1;3.80732;0.170667
20211112094531059_SVAKOV-R12_snap.fits;1.33192;26459.5;1.63225;0
20211112094631134_SVAKOV-R12_snap.fits;1.19898;26484.4;1.11607;0
20211112094746227_SVAKOV-R12_met.fits;1.23488;26496.1;9.0827;0.341333
20211112094731208_SVAKOV-R12_snap.fits;1.46791;26491.7;4.06804;0
20211112094829576_SVAKOV-R12_met.fits;1.35073;26488.8;4.40553;0.341333
20211112094922312_SVAKOV-R12_met.fits;1.42443;26519.5;3.10016;0.170667
20211112094831283_SVAKOV-R12_snap.fits;1.28949;26484.4;1.28329;0
20211112094928286_SVAKOV-R12_met.fits;1.28173;26487.3;4.68182;0.512
20211112094951496_SVAKOV-R12_met.fits;1.18858;26484.4;23.0707;0.341333
20211112094954910_SVAKOV-R12_met.fits;1.29294;26453.6;3.93009;0.341333
20211112094931358_SVAKOV-R12_snap.fits;1.19344;26515.1;1.14139;0
20211112095049523_SVAKOV-R12_met.fits;1.04615;26465.3;9.84515;0.512
20211112095031432_SVAKOV-R12_snap.fits;1.23533;26484.4;1.12019;0
20211112095205640_SVAKOV-R12_met.fits;1.34149;26491.7;4.50622;0.170667
20211112095215710_SVAKOV-R12_met.fits;1.36119;26488.8;2.93613;0.170667
20211112095131507_SVAKOV-R12_snap.fits;1.26088;26494.6;1.20695;0
20211112095303838_SVAKOV-R12_met.fits;1.34932;26504.9;2.93226;0.341333
20211112095306568_SVAKOV-R12_met.fits;1.25459;26523.9;2.58913;0.341333
20211112095231582_SVAKOV-R12_snap.fits;1.54599;26522.5;1.09359;0
20211112095335752_SVAKOV-R12_met.fits;1.19098;26535.6;3.78677;0.170667
20211112095331656_SVAKOV-R12_snap.fits;1.19764;26475.6;1.34103;0
20211112095440776_SVAKOV-R12_met.fits;1.51669;26500.5;3.45503;0.341333
20211112095431731_SVAKOV-R12_snap.fits;1.45203;26449.2;1.36343;0
20211112095553651_SVAKOV-R12_met.fits;1.09804;26469.7;4.61775;0.341333
20211112095608328_SVAKOV-R12_met.fits;1.48776;26513.7;8.12728;1.70667
20211112095531806_SVAKOV-R12_snap.fits;1.30405;26534.2;1.20715;0
20211112095631880_SVAKOV-R12_snap.fits;1.35199;26449.2;0.893259;0
20211112095731955_SVAKOV-R12_snap.fits;1.2876;26458;1.25161;0
20211112095850291_SVAKOV-R12_met.fits;1.52403;26494.6;3.21375;0.170667
20211112095832030_SVAKOV-R12_snap.fits;1.40126;26525.4;1.57552;0
20211112095932104_SVAKOV-R12_snap.fits;1.23355;26488.8;1.43345;0
