# file name; noise; peak f.; mag.; duration
20211209105816542_SVAKOV-R12_met.fits;0.971081;26506.3;16.404;2.048
20211209105824051_SVAKOV-R12_met.fits;0.928567;26534.2;7.25653;0.341333
20211209105830878_SVAKOV-R12_met.fits;1.13856;26482.9;2.4759;0.170667
20211209105856990_SVAKOV-R12_met.fits;0.924126;26541.5;3.47578;0.170667
20211209105946654_SVAKOV-R12_met.fits;1.37538;26500.5;22.4205;0.512
20211209110002355_SVAKOV-R12_met.fits;1.20228;26484.4;2.72981;0.170667
20211209110006280_SVAKOV-R12_met.fits;1.0853;26510.7;2.63827;0.170667
20211209110054750_SVAKOV-R12_met.fits;1.14411;26504.9;17.886;0.512
20211209110106526_SVAKOV-R12_met.fits;1.12505;26507.8;2.26366;0.170667
20211209110056115_SVAKOV-R12_snap.fits;0.90047;26518.1;1.19263;0
20211209110239710_SVAKOV-R12_met.fits;1.10367;26500.5;2.8288;0.170667
20211209110156190_SVAKOV-R12_snap.fits;1.10845;26541.5;1.02297;0
20211209110302750_SVAKOV-R12_met.fits;1.135;26519.5;3.25912;0.170667
20211209110333128_SVAKOV-R12_met.fits;0.998336;26504.9;2.56504;0.170667
20211209110256264_SVAKOV-R12_snap.fits;1.28739;26541.5;1.06357;0
20211209110356510_SVAKOV-R12_met.fits;0.986459;26523.9;3.22219;0.341333
20211209110408968_SVAKOV-R12_met.fits;1.14856;26541.5;3.492;0.170667
20211209110412040_SVAKOV-R12_met.fits;0.968789;26494.6;1.99913;0.170667
20211209110414600_SVAKOV-R12_met.fits;1.44204;26521;3.99462;0.341333
20211209110356339_SVAKOV-R12_snap.fits;1.10034;26541.5;0.943987;0
20211209110507507_SVAKOV-R12_met.fits;1.03334;26480;5.26865;0.341333
20211209110518088_SVAKOV-R12_met.fits;1.04736;26504.9;2.65453;0.170667
20211209110522014_SVAKOV-R12_met.fits;0.976132;26456.5;2.76264;0.170667
20211209110456414_SVAKOV-R12_snap.fits;0.919508;26526.9;0.838445;0
20211209110559390_SVAKOV-R12_met.fits;1.06596;26504.9;2.9639;0.341333
20211209110634547_SVAKOV-R12_met.fits;1.20057;26525.4;3.79686;0.341333
20211209110556488_SVAKOV-R12_snap.fits;1.20016;26543;0.947486;0
20211209110712606_SVAKOV-R12_met.fits;0.897557;26510.7;4.95025;0.341333
20211209110727283_SVAKOV-R12_met.fits;1.10247;26452.1;2.73786;0.170667
20211209110656563_SVAKOV-R12_snap.fits;1.03352;26518.1;0.863519;0
20211209110756638_SVAKOV-R12_snap.fits;1.0719;26496.1;0.681186;0
20211209110920947_SVAKOV-R12_met.fits;1.03626;26509.3;3.74467;0.170667
20211209110940062_SVAKOV-R12_met.fits;1.21784;26480;10.021;0.853333
20211209110951496_SVAKOV-R12_met.fits;1.10915;26491.7;10.6363;0.341333
20211209110856712_SVAKOV-R12_snap.fits;1.07917;26534.2;0.947014;0
20211209110956787_SVAKOV-R12_snap.fits;1.18905;26519.5;0.999209;0
20211209111123656_SVAKOV-R12_met.fits;0.933587;26500.5;2.12987;0.341333
20211209111147208_SVAKOV-R12_met.fits;0.889773;26463.9;2.03803;0.341333
20211209111056862_SVAKOV-R12_snap.fits;1.32051;26528.3;1.04341;0
20211209111157448_SVAKOV-R12_met.fits;1.08759;26496.1;2.29114;0.170667
20211209111226462_SVAKOV-R12_met.fits;1.31422;26493.2;3.0176;0.341333
20211209111156936_SVAKOV-R12_snap.fits;1.36137;26507.8;1.86615;0
20211209111303155_SVAKOV-R12_met.fits;0.934808;26485.8;5.42225;0.170667
20211209111314590_SVAKOV-R12_met.fits;1.12112;26507.8;10.0006;0.341333
20211209111322440_SVAKOV-R12_met.fits;1.04076;26547.4;2.51406;0.341333
20211209111257011_SVAKOV-R12_snap.fits;1.15238;26453.6;1.08514;0
20211209111439582_SVAKOV-R12_met.fits;1.02067;26504.9;2.31479;0.170667
20211209111450334_SVAKOV-R12_met.fits;1.03561;26497.6;2.86265;0.170667
20211209111357086_SVAKOV-R12_snap.fits;1.21579;26503.4;1.00854;0
20211209111541534_SVAKOV-R12_met.fits;1.14567;26515.1;2.5525;0.170667
20211209111549555_SVAKOV-R12_met.fits;1.13402;26478.5;2.44127;1.024
20211209111457160_SVAKOV-R12_snap.fits;1.11126;26484.4;1.03125;0
20211209111603208_SVAKOV-R12_met.fits;1.10988;26543;6.4842;0.341333
20211209111613790_SVAKOV-R12_met.fits;1.11097;26497.6;3.32716;0.170667
20211209111557235_SVAKOV-R12_snap.fits;1.4526;26518.1;0.758073;0
20211209111737758_SVAKOV-R12_met.fits;1.18358;26515.1;2.45053;0.512
20211209111657310_SVAKOV-R12_snap.fits;0.903953;26537.1;0.993927;0
20211209111800286_SVAKOV-R12_met.fits;1.17777;26496.1;2.96703;0.170667
20211209111757384_SVAKOV-R12_snap.fits;1.35406;26499;1.04096;0
20211209111916915_SVAKOV-R12_met.fits;1.35455;26490.2;3.44273;0.341333
20211209111930056_SVAKOV-R12_met.fits;0.934607;26499;4.03777;0.170667
20211209111857459_SVAKOV-R12_snap.fits;1.20869;26493.2;1.09946;0
20211209112010334_SVAKOV-R12_met.fits;0.924943;26502;2.17444;0.341333
20211209112031326_SVAKOV-R12_met.fits;0.983257;26485.8;3.38195;0.170667
20211209111957534_SVAKOV-R12_snap.fits;1.17316;26493.2;1.12165;0
20211209112057608_SVAKOV-R12_snap.fits;1.06795;26478.5;1.18307;0
20211209112158536_SVAKOV-R12_met.fits;0.970214;26499;1.95145;0.341333
20211209112224307_SVAKOV-R12_met.fits;1.09511;26512.2;5.05089;0.512
20211209112157683_SVAKOV-R12_snap.fits;1.18461;26506.3;1.1546;0
20211209112321310_SVAKOV-R12_met.fits;0.908909;26507.8;3.33403;0.170667
20211209112335134_SVAKOV-R12_met.fits;1.17809;26521;2.48961;0.341333
20211209112257758_SVAKOV-R12_snap.fits;0.91128;26452.1;1.06658;0
20211209112359368_SVAKOV-R12_met.fits;0.937023;26488.8;1.92272;1.536
20211209112425651_SVAKOV-R12_met.fits;1.24246;26519.5;3.48153;0.170667
20211209112435038_SVAKOV-R12_met.fits;1.02233;26485.8;11.1765;0.341333
20211209112357832_SVAKOV-R12_snap.fits;1.16626;26535.6;0.959388;0
20211209112457907_SVAKOV-R12_snap.fits;1.16088;26456.5;0.759232;0
20211209112557982_SVAKOV-R12_snap.fits;1.11364;26502;0.890466;0
20211209112704542_SVAKOV-R12_met.fits;1.23325;26453.6;11.9744;0.341333
20211209112710515_SVAKOV-R12_met.fits;1.0643;26544.4;2.28001;0.170667
20211209112658056_SVAKOV-R12_snap.fits;1.19095;26485.8;1.0026;0
20211209112816563_SVAKOV-R12_met.fits;1.10916;26504.9;2.76273;0.853333
20211209112758131_SVAKOV-R12_snap.fits;0.88367;26497.6;1.47555;0
20211209112932680_SVAKOV-R12_met.fits;1.32439;26518.1;4.95853;0.341333
20211209112945992_SVAKOV-R12_met.fits;1.33487;26499;10.9208;2.048
20211209112858206_SVAKOV-R12_snap.fits;0.909062;26504.9;1.09877;0
20211209113000158_SVAKOV-R12_met.fits;0.894971;26480;9.05491;0.341333
20211209113013811_SVAKOV-R12_met.fits;1.15539;26500.5;2.618;0.170667
20211209113049651_SVAKOV-R12_met.fits;1.27349;26449.2;5.67287;0.341333
20211209112958280_SVAKOV-R12_snap.fits;0.959718;26515.1;3.47257;0
20211209113054942_SVAKOV-R12_met.fits;1.16434;26475.6;2.3787;2.90133
20211209113154163_SVAKOV-R12_met.fits;0.963417;26502;8.07759;0.341333
20211209113058355_SVAKOV-R12_snap.fits;1.00132;26491.7;0.764557;0
20211209113237854_SVAKOV-R12_met.fits;1.15851;26509.3;6.07703;1.024
20211209113249800_SVAKOV-R12_met.fits;1.16876;26537.1;2.37774;0.512
20211209113158430_SVAKOV-R12_snap.fits;1.09035;26547.4;0.856289;0
20211209113336904_SVAKOV-R12_met.fits;1.02225;26518.1;3.10103;0.682667
20211209113341683_SVAKOV-R12_met.fits;1.01154;26499;2.40476;0.341333
20211209113352435_SVAKOV-R12_met.fits;1.17959;26496.1;3.54911;0.170667
20211209113258504_SVAKOV-R12_snap.fits;0.976962;26547.4;3.52487;0
20211209113357043_SVAKOV-R12_met.fits;0.976962;26547.4;3.52487;0.512
20211209113358579_SVAKOV-R12_snap.fits;1.0679;26510.7;1.01266;0
20211209113458654_SVAKOV-R12_snap.fits;1.46577;26521;1.1582;0
20211209113557704_SVAKOV-R12_met.fits;1.13061;26491.7;2.26447;0.170667
20211209113558728_SVAKOV-R12_snap.fits;0.947348;26544.4;1.09227;0
20211209113658803_SVAKOV-R12_snap.fits;1.18146;26453.6;0.842954;0
20211209113758878_SVAKOV-R12_snap.fits;1.04954;26521;0.942067;0
20211209113951688_SVAKOV-R12_met.fits;0.983648;26488.8;2.96977;0.512
20211209113858952_SVAKOV-R12_snap.fits;0.992995;26538.6;0.829322;0
20211209114010120_SVAKOV-R12_met.fits;1.11813;26503.4;2.57554;1.19467
20211209114024798_SVAKOV-R12_met.fits;1.51005;26515.1;3.1949;0.512
20211209114040328_SVAKOV-R12_met.fits;1.23896;26504.9;3.07819;0.170667
20211209113959027_SVAKOV-R12_snap.fits;1.02267;26521;0.81397;0
20211209114059272_SVAKOV-R12_met.fits;1.20663;26521;2.62725;0.682667
20211209114059102_SVAKOV-R12_snap.fits;1.26141;26491.7;1.00736;0
20211209114221192_SVAKOV-R12_met.fits;1.25045;26507.8;4.09897;0.170667
20211209114159176_SVAKOV-R12_snap.fits;1.16268;26534.2;1.12563;0
20211209114259080_SVAKOV-R12_met.fits;1.14181;26503.4;3.67667;0.682667
20211209114259251_SVAKOV-R12_snap.fits;1.16585;26543;0.939535;0
20211209114448136_SVAKOV-R12_met.fits;1.14426;26494.6;3.01732;0.512
20211209114359326_SVAKOV-R12_snap.fits;1.11393;26487.3;1.02002;0
20211209114524830_SVAKOV-R12_met.fits;1.17376;26504.9;2.48681;0.170667
20211209114459400_SVAKOV-R12_snap.fits;1.06836;26475.6;0.79843;0
20211209114601523_SVAKOV-R12_met.fits;1.12337;26493.2;3.63826;0.170667
20211209114611251_SVAKOV-R12_met.fits;1.2096;26526.9;3.06701;1.536
20211209114618590_SVAKOV-R12_met.fits;1.04435;26513.7;2.18965;0.170667
20211209114626782_SVAKOV-R12_met.fits;0.928288;26497.6;2.51474;0.170667
20211209114559475_SVAKOV-R12_snap.fits;0.98075;26547.4;0.915476;0
20211209114743411_SVAKOV-R12_met.fits;1.3578;26526.9;6.97594;0.341333
20211209114659550_SVAKOV-R12_snap.fits;1.09081;26543;1.03468;0
20211209114813790_SVAKOV-R12_met.fits;0.988574;26496.1;2.01452;2.56
20211209114819934_SVAKOV-R12_met.fits;1.03241;26507.8;2.42197;2.73067
20211209114834782_SVAKOV-R12_met.fits;1.16202;26497.6;2.39822;0.853333
20211209114759624_SVAKOV-R12_snap.fits;1.11894;26456.5;1.0972;0
20211209114907208_SVAKOV-R12_met.fits;1.15087;26507.8;2.95347;0.341333
20211209114946462_SVAKOV-R12_met.fits;1.0415;26507.8;3.33811;0.341333
20211209114859699_SVAKOV-R12_snap.fits;1.0762;26513.7;0.96294;0
20211209114958579_SVAKOV-R12_met.fits;1.28655;26499;4.33487;0.341333
20211209114959774_SVAKOV-R12_snap.fits;1.10307;26523.9;0.836551;0
20211209115114696_SVAKOV-R12_met.fits;0.98777;26488.8;3.26344;0.341333
20211209115132616_SVAKOV-R12_met.fits;1.21671;26497.6;3.67745;0.170667
20211209115059848_SVAKOV-R12_snap.fits;0.937335;26534.2;0.911917;0
20211209115159923_SVAKOV-R12_snap.fits;1.01049;26513.7;0.870604;0
20211209115322696_SVAKOV-R12_met.fits;1.05501;26494.6;3.87984;0.341333
20211209115259998_SVAKOV-R12_snap.fits;1.02517;26497.6;0.844944;0
20211209115406387_SVAKOV-R12_met.fits;1.11671;26491.7;4.27399;0.170667
20211209115431475_SVAKOV-R12_met.fits;1.06239;26499;20.5055;0.341333
20211209115435230_SVAKOV-R12_met.fits;1.04581;26493.2;4.20402;0.341333
20211209115400072_SVAKOV-R12_snap.fits;1.31164;26531.2;0.774822;0
20211209115457587_SVAKOV-R12_met.fits;1.34107;26502;4.19367;0.512
20211209115540766_SVAKOV-R12_met.fits;0.999808;26500.5;3.84146;0.853333
20211209115544862_SVAKOV-R12_met.fits;1.18685;26519.5;6.86011;0.341333
20211209115500147_SVAKOV-R12_snap.fits;1.32709;26513.7;1.08529;0
20211209115600222_SVAKOV-R12_snap.fits;1.2021;26499;0.813336;0
20211209115700979_SVAKOV-R12_met.fits;1.1566;26493.2;3.24502;0.170667
20211209115714120_SVAKOV-R12_met.fits;1.46651;26500.5;6.14578;0.341333
20211209115717363_SVAKOV-R12_met.fits;1.06459;26488.8;4.49563;0.512
20211209115738696_SVAKOV-R12_met.fits;0.942637;26500.5;2.29515;0.170667
20211209115700296_SVAKOV-R12_snap.fits;1.25591;26477.1;1.07103;0
20211209115759859_SVAKOV-R12_met.fits;0.974798;26487.3;3.6039;0.170667
20211209115800371_SVAKOV-R12_snap.fits;1.19359;26462.4;1.08313;0
20211209115900446_SVAKOV-R12_snap.fits;1.38794;26490.2;1.11071;0
