# file name; noise; peak f.; mag.; duration
20211209065819955_SVAKOV-R12_met.fits;1.05351;26509.3;3.61805;0.170667
20211209065838899_SVAKOV-R12_met.fits;1.16935;26509.3;3.13523;1.70667
20211209065853235_SVAKOV-R12_met.fits;0.990769;26487.3;2.45774;2.38933
20211209065942728_SVAKOV-R12_met.fits;0.923829;26518.1;1.88312;0.170667
20211209065949555_SVAKOV-R12_met.fits;0.872378;26507.8;1.94833;0.170667
20211209070012424_SVAKOV-R12_met.fits;1.17938;26506.3;5.22427;0.170667
20211209070019763_SVAKOV-R12_met.fits;1.03738;26519.5;8.63072;0.341333
20211209070022323_SVAKOV-R12_met.fits;0.968311;26512.2;10.33;0.341333
20211209070030003_SVAKOV-R12_met.fits;0.998859;26500.5;2.2239;0.170667
20211209070043486_SVAKOV-R12_met.fits;0.966116;26500.5;3.96596;1.19467
20211209070128030_SVAKOV-R12_met.fits;1.1577;26494.6;23.0183;0.341333
20211209070038195_SVAKOV-R12_snap.fits;1.01953;26477.1;0.921665;0
20211209070149022_SVAKOV-R12_met.fits;1.04792;26515.1;5.57621;0.341333
20211209070152947_SVAKOV-R12_met.fits;1.11318;26506.3;2.99179;0.170667
20211209070229128_SVAKOV-R12_met.fits;1.18832;26525.4;2.48085;0.341333
20211209070138270_SVAKOV-R12_snap.fits;1.19419;26465.3;1.0191;0
20211209070235443_SVAKOV-R12_met.fits;1.01043;26509.3;5.45208;0.512
20211209070303944_SVAKOV-R12_met.fits;1.33612;26537.1;3.01268;0.170667
20211209070238344_SVAKOV-R12_snap.fits;1.03913;26484.4;0.919225;0
20211209070338590_SVAKOV-R12_met.fits;1.29675;26499;5.92418;0.341333
20211209070354291_SVAKOV-R12_met.fits;1.17562;26499;4.21917;0.512
20211209070404360_SVAKOV-R12_met.fits;1.0675;26509.3;5.3966;0.341333
20211209070427230_SVAKOV-R12_met.fits;1.17323;26510.7;4.39734;0.512
20211209070338419_SVAKOV-R12_snap.fits;1.09866;26510.7;0.960599;0
20211209070444467_SVAKOV-R12_met.fits;1.01494;26547.4;3.41345;0.170667
20211209070453854_SVAKOV-R12_met.fits;1.34588;26503.4;9.91013;0.341333
20211209070438494_SVAKOV-R12_snap.fits;1.03935;26497.6;1.07831;0
20211209070535667_SVAKOV-R12_met.fits;1.09144;26544.4;6.88345;0.341333
20211209070538568_SVAKOV-R12_snap.fits;1.04314;26521;0.879419;0
20211209070638814_SVAKOV-R12_met.fits;1.22626;26519.5;13.8737;0.341333
20211209070712264_SVAKOV-R12_met.fits;1.05424;26485.8;4.80274;0.853333
20211209070724382_SVAKOV-R12_met.fits;1.08252;26521;2.23413;0.170667
20211209070638643_SVAKOV-R12_snap.fits;1.08601;26499;1.07541;0
20211209070746398_SVAKOV-R12_met.fits;1.03104;26494.6;4.41779;0.341333
20211209070805000_SVAKOV-R12_met.fits;1.11297;26509.3;2.41752;0.170667
20211209070808072_SVAKOV-R12_met.fits;1.04061;26516.6;2.74648;0.512
20211209070738718_SVAKOV-R12_snap.fits;0.928547;26494.6;0.860642;0
20211209070835379_SVAKOV-R12_met.fits;0.990404;26529.8;8.7533;0.341333
20211209070905075_SVAKOV-R12_met.fits;1.03943;26513.7;3.96344;0.170667
20211209070838792_SVAKOV-R12_snap.fits;1.10759;26474.1;0.760938;0
20211209070958152_SVAKOV-R12_met.fits;1.01561;26507.8;2.49703;0.170667
20211209071007027_SVAKOV-R12_met.fits;1.0398;26496.1;2.59537;0.341333
20211209071026483_SVAKOV-R12_met.fits;1.13825;26510.7;3.61633;0.341333
20211209070938867_SVAKOV-R12_snap.fits;1.08665;26529.8;0.811255;0
20211209071038942_SVAKOV-R12_snap.fits;1.69779;26532.7;1.46254;0
20211209071147038_SVAKOV-R12_met.fits;1.07474;26512.2;3.00004;0.170667
20211209071157960_SVAKOV-R12_met.fits;0.857395;26500.5;1.99809;0.170667
20211209071232094_SVAKOV-R12_met.fits;1.28858;26516.6;16.3454;0.341333
20211209071139016_SVAKOV-R12_snap.fits;0.983453;26525.4;0.97024;0
20211209071302643_SVAKOV-R12_met.fits;1.06379;26547.4;4.2769;0.341333
20211209071309982_SVAKOV-R12_met.fits;0.942218;26516.6;2.49486;0.341333
20211209071239091_SVAKOV-R12_snap.fits;1.01025;26484.4;0.936001;0
20211209071339507_SVAKOV-R12_met.fits;1.16848;26516.6;2.62279;0.512
20211209071424904_SVAKOV-R12_met.fits;1.1264;26513.7;3.00437;0.341333
20211209071434632_SVAKOV-R12_met.fits;1.14918;26535.6;2.32468;0.170667
20211209071339166_SVAKOV-R12_snap.fits;1.08077;26547.4;1.06748;0
20211209071510302_SVAKOV-R12_met.fits;1.19037;26509.3;2.92474;0.170667
20211209071439240_SVAKOV-R12_snap.fits;1.0557;26465.3;1.17138;0
20211209071624542_SVAKOV-R12_met.fits;1.06862;26504.9;3.20886;0.341333
20211209071629832_SVAKOV-R12_met.fits;1.20225;26469.7;13.208;0.512
20211209071539315_SVAKOV-R12_snap.fits;1.10121;26532.7;0.844398;0
20211209071638536_SVAKOV-R12_met.fits;1.1116;26515.1;3.66046;0.170667
20211209071655603_SVAKOV-R12_met.fits;1.01254;26491.7;2.29683;0.170667
20211209071659699_SVAKOV-R12_met.fits;1.23541;26512.2;2.50116;0.170667
20211209071639390_SVAKOV-R12_snap.fits;1.12626;26523.9;1.00044;0
20211209071835614_SVAKOV-R12_met.fits;0.979626;26507.8;2.11083;0.512
20211209071739464_SVAKOV-R12_snap.fits;1.01671;26455.1;1.09829;0
20211209071916062_SVAKOV-R12_met.fits;1.23982;26494.6;2.86327;0.170667
20211209071919646_SVAKOV-R12_met.fits;1.0546;26516.6;3.49058;0.512
20211209071925448_SVAKOV-R12_met.fits;1.0072;26504.9;3.55465;0.341333
20211209071839539_SVAKOV-R12_snap.fits;1.13745;26540;1.09535;0
20211209071939614_SVAKOV-R12_snap.fits;1.49799;26484.4;1.09915;0
20211209072108190_SVAKOV-R12_met.fits;1.15375;26518.1;2.44112;0.170667
20211209072129864_SVAKOV-R12_met.fits;1.1303;26512.2;3.08297;0.341333
20211209072039688_SVAKOV-R12_snap.fits;1.64458;26518.1;0.769694;0
20211209072150515_SVAKOV-R12_met.fits;1.03565;26513.7;3.88894;0.341333
20211209072154952_SVAKOV-R12_met.fits;1.01675;26485.8;3.06476;0.341333
20211209072159902_SVAKOV-R12_met.fits;1.00525;26507.8;6.15912;0.341333
20211209072139763_SVAKOV-R12_snap.fits;1.00247;26463.9;0.817384;0
20211209072239838_SVAKOV-R12_snap.fits;1.11135;26512.2;1.04117;0
20211209072338035_SVAKOV-R12_met.fits;1.21005;26509.3;3.61353;0.170667
20211209072346398_SVAKOV-R12_met.fits;1.22651;26507.8;3.76351;0.341333
20211209072350323_SVAKOV-R12_met.fits;1.19557;26529.8;5.61452;0.341333
20211209072339912_SVAKOV-R12_snap.fits;0.987653;26534.2;0.853947;0
20211209072514120_SVAKOV-R12_met.fits;1.43338;26503.4;6.58261;0.512
20211209072532211_SVAKOV-R12_met.fits;1.44776;26507.8;8.32875;0.170667
20211209072439987_SVAKOV-R12_snap.fits;1.02726;26547.4;0.937239;0
20211209072553374_SVAKOV-R12_met.fits;1.19833;26535.6;2.465;0.170667
20211209072616072_SVAKOV-R12_met.fits;1.36189;26503.4;3.36613;0.341333
20211209072540062_SVAKOV-R12_snap.fits;1.14237;26471.2;1.15232;0
20211209072640136_SVAKOV-R12_snap.fits;1.06954;26515.1;1.07786;0
20211209072802739_SVAKOV-R12_met.fits;1.22786;26504.9;4.98339;0.341333
20211209072740211_SVAKOV-R12_snap.fits;1.09191;26480;0.76722;0
20211209072849672_SVAKOV-R12_met.fits;1.32409;26506.3;3.4457;0.170667
20211209072935070_SVAKOV-R12_met.fits;1.13924;26519.5;3.06818;0.170667
20211209072840286_SVAKOV-R12_snap.fits;1.16285;26529.8;1.2627;0
20211209072941726_SVAKOV-R12_met.fits;1.43642;26502;17.7531;1.536
20211209072957427_SVAKOV-R12_met.fits;1.25824;26519.5;3.80288;0.170667
20211209073031048_SVAKOV-R12_met.fits;1.28375;26507.8;10.7865;0.341333
20211209072940360_SVAKOV-R12_snap.fits;1.26345;26491.7;1.06756;0
20211209073046408_SVAKOV-R12_met.fits;0.964274;26506.3;2.10224;0.170667
20211209073106718_SVAKOV-R12_met.fits;1.0522;26532.7;2.62376;0.341333
20211209073113715_SVAKOV-R12_met.fits;1.09958;26485.8;2.58669;0.170667
20211209073121395_SVAKOV-R12_met.fits;0.904069;26522.5;1.96956;0.170667
20211209073040435_SVAKOV-R12_snap.fits;0.907275;26531.2;1.0174;0
20211209073148531_SVAKOV-R12_met.fits;1.00613;26519.5;2.75552;0.170667
20211209073220104_SVAKOV-R12_met.fits;0.864735;26502;2.02439;0.512
20211209073140510_SVAKOV-R12_snap.fits;1.22263;26463.9;0.966728;0
20211209073306526_SVAKOV-R12_met.fits;0.974091;26488.8;3.59142;0.170667
20211209073240584_SVAKOV-R12_snap.fits;1.29854;26543;1.11711;0
20211209073338440_SVAKOV-R12_met.fits;1.18104;26506.3;7.56608;0.512
20211209073409843_SVAKOV-R12_met.fits;1.12018;26502;8.56815;0.341333
20211209073426398_SVAKOV-R12_met.fits;1.0761;26513.7;3.52778;1.536
20211209073340659_SVAKOV-R12_snap.fits;1.20052;26502;1.18863;0
20211209073504798_SVAKOV-R12_met.fits;1.2081;26507.8;2.84549;0.341333
20211209073440734_SVAKOV-R12_snap.fits;1.01731;26463.9;1.04953;0
20211209073545246_SVAKOV-R12_met.fits;1.13653;26543;3.85789;0.341333
20211209073612894_SVAKOV-R12_met.fits;1.30693;26499;5.66906;0.341333
20211209073627400_SVAKOV-R12_met.fits;1.11403;26515.1;3.25064;0.170667
20211209073540808_SVAKOV-R12_snap.fits;1.10058;26540;1.2141;0
20211209073717064_SVAKOV-R12_met.fits;1.11651;26522.5;2.34428;0.170667
20211209073732595_SVAKOV-R12_met.fits;1.11201;26523.9;5.64242;0.341333
20211209073640883_SVAKOV-R12_snap.fits;1.25323;26544.4;1.25152;0
20211209073803315_SVAKOV-R12_met.fits;1.00112;26513.7;2.32706;0.170667
20211209073740958_SVAKOV-R12_snap.fits;0.906339;26465.3;1.13813;0
20211209073849566_SVAKOV-R12_met.fits;0.952456;26532.7;3.63214;0.341333
20211209073907827_SVAKOV-R12_met.fits;1.04351;26490.2;2.33656;0.170667
20211209073841032_SVAKOV-R12_snap.fits;1.13196;26502;0.94978;0
20211209073938206_SVAKOV-R12_met.fits;1.09205;26507.8;2.25191;0.170667
20211209073943326_SVAKOV-R12_met.fits;1.10807;26545.9;4.26549;4.26667
20211209074018654_SVAKOV-R12_met.fits;1.18532;26513.7;2.40445;0.170667
20211209074030088_SVAKOV-R12_met.fits;1.14028;26521;2.46977;0.170667
20211209073941107_SVAKOV-R12_snap.fits;1.06151;26494.6;1.08862;0
20211209074110707_SVAKOV-R12_met.fits;0.914021;26513.7;2.13167;0.170667
20211209074041182_SVAKOV-R12_snap.fits;1.30556;26469.7;1.27786;0
20211209074147059_SVAKOV-R12_met.fits;1.12122;26500.5;2.68402;0.170667
20211209074141256_SVAKOV-R12_snap.fits;1.1468;26482.9;0.957555;0
20211209074241331_SVAKOV-R12_snap.fits;1.17881;26462.4;1.21408;0
20211209074400520_SVAKOV-R12_met.fits;1.16151;26534.2;6.02529;0.170667
20211209074419123_SVAKOV-R12_met.fits;1.1145;26526.9;3.22458;0.170667
20211209074428168_SVAKOV-R12_met.fits;1.25375;26499;3.44172;0.170667
20211209074341406_SVAKOV-R12_snap.fits;1.27548;26547.4;0.89845;0
20211209074527219_SVAKOV-R12_met.fits;1.08901;26510.7;4.16223;0.170667
20211209074441480_SVAKOV-R12_snap.fits;1.19147;26503.4;22.9546;0
20211209074539678_SVAKOV-R12_met.fits;1.17941;26502;7.88217;1.024
20211209074544798_SVAKOV-R12_met.fits;1.22063;26531.2;3.76118;0.341333
20211209074547699_SVAKOV-R12_met.fits;0.93745;26504.9;2.27331;0.170667
20211209074628147_SVAKOV-R12_met.fits;1.2905;26544.4;3.42614;3.24267
20211209074541555_SVAKOV-R12_snap.fits;0.986897;26535.6;0.912503;0
20211209074731635_SVAKOV-R12_met.fits;1.19362;26518.1;2.88168;0.170667
20211209074641630_SVAKOV-R12_snap.fits;1.03873;26493.2;1.0538;0
20211209074818910_SVAKOV-R12_met.fits;1.0481;26519.5;2.48893;0.170667
20211209074741704_SVAKOV-R12_snap.fits;1.15935;26523.9;1.04073;0
20211209074841779_SVAKOV-R12_snap.fits;1.02427;26502;1.10354;0
20211209074941854_SVAKOV-R12_snap.fits;0.996134;26468.3;1.26221;0
20211209075041928_SVAKOV-R12_snap.fits;1.05855;26503.4;1.02309;0
20211209075230302_SVAKOV-R12_met.fits;0.863851;26531.2;2.284;0.170667
20211209075142003_SVAKOV-R12_snap.fits;1.10304;26529.8;0.976562;0
20211209075246686_SVAKOV-R12_met.fits;1.18324;26519.5;5.42003;0.170667
20211209075242078_SVAKOV-R12_snap.fits;1.12786;26523.9;0.910816;0
20211209075401779_SVAKOV-R12_met.fits;1.2942;26507.8;3.75008;0.341333
20211209075342152_SVAKOV-R12_snap.fits;1.0967;26510.7;5.01438;0
20211209075440691_SVAKOV-R12_met.fits;1.0967;26510.7;5.01438;0.341333
20211209075442227_SVAKOV-R12_snap.fits;1.09874;26510.7;1.27778;0
20211209075539230_SVAKOV-R12_met.fits;1.06231;26509.3;2.16617;0.170667
20211209075547422_SVAKOV-R12_met.fits;1.12267;26512.2;2.28855;0.853333
20211209075618654_SVAKOV-R12_met.fits;1.06635;26493.2;2.89998;0.170667
20211209075542302_SVAKOV-R12_snap.fits;1.34617;26469.7;1.18029;0
20211209075645107_SVAKOV-R12_met.fits;1.11754;26499;4.01201;3.584
20211209075658760_SVAKOV-R12_met.fits;1.04454;26490.2;2.68233;0.341333
20211209075701491_SVAKOV-R12_met.fits;1.24896;26496.1;3.47357;3.75467
20211209075642376_SVAKOV-R12_snap.fits;1.03713;26545.9;1.16825;0
20211209075739038_SVAKOV-R12_met.fits;1.14282;26503.4;3.71365;0.170667
20211209075811294_SVAKOV-R12_met.fits;1.18785;26535.6;3.50184;0.341333
20211209075742451_SVAKOV-R12_snap.fits;1.26164;26488.8;0.805885;0
20211209075842526_SVAKOV-R12_snap.fits;1.08099;26529.8;0.83763;0
20211209075942600_SVAKOV-R12_snap.fits;0.991805;26449.2;1.01741;0
