#timestamp,LO_Frequency,Hit,StdDev 
1639062015.2,286047003.2,P
1639062035.1,286047004.1,P
1639062036.0,286047004.1,P
1639062055.8,286047004.7,Y
1639062075.6,286046999.7,P
1639062095.5,286047002.7,N
1639062115.3,286046999.7,N
1639062135.2,286046999.7,N
1639062155.9,286046999.9,N
1639062175.7,286047000.5,N
1639062195.6,286047002.8,N
1639062215.4,286046999.9,N
1639062235.2,286046998.2,N
1639062255.1,286046998.1,N
1639062256.0,286046998.1,N
1639062275.8,286047001.2,N
1639062295.7,286046998.1,N
1639062315.5,286047000.9,N
1639062335.3,286046999.1,N
1639062355.2,286046998.9,N
1639062375.0,286046999.0,N
1639062375.9,286046999.0,N
1639062395.7,286046998.5,N
1639062415.6,286047000.8,N
1639062435.4,286046998.2,N
1639062455.3,286046998.8,N
1639062475.1,286046999.1,N
1639062476.0,286046999.1,N
1639062495.8,286046998.8,N
1639062515.7,286046999.9,N
1639062535.5,286047000.5,N
1639062555.4,286047000.2,N
1639062575.2,286047000.3,N
1639062595.0,286047000.3,N
1639062595.9,286047000.3,N
1639062615.8,286047001.1,N
1639062635.6,286047001.0,N
1639062655.4,286046998.8,N
1639062675.3,286046998.5,N
1639062695.1,286047001.1,N
1639062715.9,286046998.1,N
1639062735.7,286046997.1,N
1639062755.5,286046996.8,N
1639062775.4,286046996.7,N
1639062795.2,286046996.7,N
1639062815.0,286046997.2,N
1639062815.9,286046997.2,N
1639062835.8,286046997.0,N
1639062855.6,286046999.5,N
1639062875.5,286047001.0,N
1639062895.3,286046996.5,N
1639062915.1,286046997.1,N
1639062935.9,286046999.6,N
1639062955.7,286046997.0,N
1639062975.5,286046996.8,N
1639062995.4,286046999.6,N
1639063015.2,286046998.7,N
1639063035.1,286046999.4,N
1639063036.0,286046999.4,N
1639063055.8,286046999.4,N
1639063075.6,286046998.1,N
1639063095.5,286046998.8,N
1639063115.3,286046998.7,N
1639063135.2,286046999.5,N
1639063155.9,286046999.6,N
1639063175.7,286046996.5,N
1639063195.6,286046999.4,N
1639063215.4,286046998.9,N
1639063235.2,286047001.2,N
1639063255.1,286046998.1,N
1639063256.0,286046998.1,N
1639063275.8,286047001.0,N
1639063295.7,286047000.8,N
1639063315.5,286046998.1,N
1639063335.4,286046998.1,N
1639063355.2,286046999.1,N
1639063375.0,286046997.4,N
1639063375.9,286046997.4,N
1639063395.8,286046999.4,N
1639063415.6,286046996.8,N
1639063435.4,286046996.7,N
1639063455.3,286046997.0,N
1639063475.1,286046998.9,N
1639063495.9,286046998.6,N
1639063515.7,286047001.0,N
1639063535.5,286047000.8,N
1639063555.4,286047000.7,N
1639063575.2,286047001.0,N
1639063595.0,286047000.6,N
1639063596.0,286042750.9,Y
1639063615.8,286046999.8,P
1639063635.6,286047000.9,N
1639063655.5,286047001.0,N
1639063675.3,286047000.6,N
1639063695.1,286047002.7,Y
1639063715.9,286047000.6,P
1639063735.7,286047000.0,N
1639063755.6,286047000.2,N
1639063775.4,286047002.0,Y
1639063795.2,286047000.1,P
1639063815.1,286047002.0,P
1639063816.0,286047002.0,N
1639063835.8,286047002.5,N
1639063855.7,286047002.0,N
1639063875.5,286047002.3,N
1639063895.3,286047002.4,N
1639063915.2,286046999.8,N
1639063935.9,286046998.6,N
1639063955.7,286046999.0,N
1639063975.6,286046998.8,N
1639063995.4,286046998.8,N
1639064015.3,286046998.7,N
1639064035.1,286046998.2,N
1639064036.0,286046998.2,N
1639064055.8,286046998.6,N
1639064075.7,286047000.9,N
1639064095.5,286046998.8,N
1639064115.3,286046998.6,N
1639064135.2,286046998.1,N
1639064155.0,286046998.5,N
1639064155.9,286046998.5,N
1639064175.8,286047000.7,N
1639064195.6,286047000.8,N
1639064215.4,286047001.0,N
1639064235.3,286047001.7,N
1639064255.1,286047002.2,N
1639064275.9,286047000.1,N
1639064295.7,286046999.9,N
1639064315.5,286046999.7,N
1639064365.4,286047002.8,E
1639064375.3,286046998.4,N
1639064395.2,286046999.6,P
1639064415.9,286046996.8,P
1639064435.7,286046996.7,N
1639064455.6,286046997.1,N
1639064475.4,286046996.5,Y
1639064495.2,286047000.3,P
1639064515.1,286047000.0,N
1639064516.0,286047000.0,N
1639064535.8,286047000.2,N
1639064555.7,286046999.9,N
1639064575.5,286047002.0,N
1639064595.3,286047002.3,N
1639064615.2,286046999.8,N
1639064635.0,286047000.1,N
1639064635.9,286047000.1,N
1639064655.7,286047001.1,N
1639064675.6,286047000.6,N
1639064695.4,286046999.9,N
1639064715.3,286047000.3,N
1639064735.1,286047002.3,N
1639064736.0,286047002.3,N
1639064755.8,286047000.5,N
1639064775.7,286046999.7,N
1639064795.5,286047000.4,N
1639064815.3,286047000.9,N
1639064835.2,286046999.1,N
1639064855.0,286047000.4,N
1639064855.9,286047000.4,N
1639064875.8,286047001.1,N
1639064895.6,286046998.7,N
1639064915.4,286046998.3,N
1639064935.3,286046999.9,N
1639064955.1,286046999.8,N
1639064975.9,286047000.5,N
1639064995.7,286047000.2,N
1639065015.5,286047002.5,N
1639065035.4,286047000.7,N
1639065055.2,286047000.2,N
1639065075.0,286047000.0,N
1639065075.9,286047000.0,N
1639065095.8,286047000.5,N
1639065115.6,286047000.8,N
1639065135.5,286047000.3,N
1639065155.3,286047000.1,N
1639065175.1,286046998.5,N
1639065195.9,286047000.9,N
1639065215.7,286047001.0,N
1639065235.5,286047000.8,N
1639065255.4,286047001.2,N
1639065275.2,286046998.2,N
1639065295.1,286046998.3,N
1639065296.0,286046998.3,N
1639065315.8,286046998.1,N
1639065335.6,286047000.4,N
1639065355.5,286047001.1,N
1639065375.3,286047000.4,N
1639065395.2,286047000.9,N
1639065415.9,286047000.9,N
1639065435.7,286047000.6,N
1639065455.6,286047000.8,N
1639065475.4,286046998.2,N
1639065495.2,286047000.6,N
1639065515.1,286047001.0,N
1639065516.0,286047001.0,N
1639065535.8,286046998.5,N
1639065555.7,286047000.8,N
1639065575.5,286047000.0,N
1639065595.3,286047002.8,N
