# file name; noise; peak f.; mag.; duration
20211209035822558_SVAKOV-R12_met.fits;1.13706;26493.2;5.19802;0.341333
20211209035828702_SVAKOV-R12_met.fits;0.987232;26535.6;2.16374;0.341333
20211209035836382_SVAKOV-R12_met.fits;1.49557;26497.6;5.71745;0.170667
20211209035845768_SVAKOV-R12_met.fits;1.1106;26502;3.75788;0.170667
20211209035927752_SVAKOV-R12_met.fits;1.21614;26465.3;8.23489;0.341333
20211209035942430_SVAKOV-R12_met.fits;1.17321;26484.4;8.71162;0.341333
20211209040006323_SVAKOV-R12_met.fits;1.37973;26475.6;9.77617;0.512
20211209040044382_SVAKOV-R12_met.fits;1.26562;26509.3;3.21952;1.19467
20211209040049160_SVAKOV-R12_met.fits;1.01976;26487.3;3.25501;0.170667
20211209040024755_SVAKOV-R12_snap.fits;1.2094;26469.7;0.850607;0
20211209040158110_SVAKOV-R12_met.fits;1.14561;26507.8;5.71233;0.341333
20211209040205448_SVAKOV-R12_met.fits;1.24968;26503.4;2.85672;0.170667
20211209040124830_SVAKOV-R12_snap.fits;1.12431;26534.2;1.13451;0
20211209040224904_SVAKOV-R12_snap.fits;1.1536;26480;1.05916;0
20211209040406963_SVAKOV-R12_met.fits;1.08134;26449.2;3.49686;0.170667
20211209040324979_SVAKOV-R12_snap.fits;1.22681;26499;1.5075;0
20211209040428979_SVAKOV-R12_met.fits;0.980604;26482.9;2.2473;0.170667
20211209040510451_SVAKOV-R12_met.fits;1.00102;26510.7;2.73077;0.170667
20211209040425054_SVAKOV-R12_snap.fits;1.12287;26547.4;1.06522;0
20211209040525128_SVAKOV-R12_snap.fits;1.66673;26493.2;1.625;0
20211209040625203_SVAKOV-R12_snap.fits;2.03269;26521;1.92225;0
20211209040731080_SVAKOV-R12_met.fits;1.04663;26468.3;8.58006;0.341333
20211209040817160_SVAKOV-R12_met.fits;1.65619;26507.8;4.8739;0.682667
20211209040725278_SVAKOV-R12_snap.fits;2.10575;26460.9;1.77762;0
20211209040827742_SVAKOV-R12_met.fits;1.82296;26453.6;4.87359;0.170667
20211209040859486_SVAKOV-R12_met.fits;1.16799;26504.9;4.98425;0.170667
20211209040905288_SVAKOV-R12_met.fits;1.20479;26528.3;10.7309;0.341333
20211209040907678_SVAKOV-R12_met.fits;1.29739;26509.3;3.90468;0.170667
20211209040912456_SVAKOV-R12_met.fits;1.19661;26507.8;2.71785;0.341333
20211209040825352_SVAKOV-R12_snap.fits;1.0337;26490.2;1.08988;0
20211209040934643_SVAKOV-R12_met.fits;1.56705;26535.6;4.14754;0.170667
20211209040925427_SVAKOV-R12_snap.fits;1.17727;26519.5;1.20945;0
20211209041051272_SVAKOV-R12_met.fits;1.04708;26509.3;2.33566;0.170667
20211209041025502_SVAKOV-R12_snap.fits;1.13815;26488.8;1.13196;0
20211209041210632_SVAKOV-R12_met.fits;0.907935;26494.6;3.58798;0.170667
20211209041125576_SVAKOV-R12_snap.fits;1.18852;26537.1;0.865294;0
20211209041234526_SVAKOV-R12_met.fits;1.26628;26500.5;10.0121;0.512
20211209041250739_SVAKOV-R12_met.fits;1.00696;26496.1;2.1894;0.170667
20211209041257566_SVAKOV-R12_met.fits;1.41692;26510.7;3.57762;9.04533
20211209041225651_SVAKOV-R12_snap.fits;1.07069;26466.8;1.00612;0
20211209041335283_SVAKOV-R12_met.fits;1.02758;26463.9;6.06094;0.512
20211209041354227_SVAKOV-R12_met.fits;1.18398;26510.7;3.22224;0.170667
20211209041404808_SVAKOV-R12_met.fits;1.08838;26513.7;7.69743;0.341333
20211209041325726_SVAKOV-R12_snap.fits;1.07877;26466.8;13.5052;0
20211209041424094_SVAKOV-R12_met.fits;1.07877;26466.8;6.09532;0.341333
20211209041425800_SVAKOV-R12_snap.fits;1.3829;26521;2.07137;0
20211209041555742_SVAKOV-R12_met.fits;1.01818;26500.5;3.08363;0.170667
20211209041557960_SVAKOV-R12_met.fits;1.19463;26503.4;4.15535;0.170667
20211209041525875_SVAKOV-R12_snap.fits;1.27826;26513.7;1.16401;0
20211209041629022_SVAKOV-R12_met.fits;1.29829;26503.4;3.64433;0.341333
20211209041625950_SVAKOV-R12_snap.fits;0.987677;26510.7;1.11697;0
20211209041726536_SVAKOV-R12_met.fits;1.28803;26497.6;4.55541;2.048
20211209041809203_SVAKOV-R12_met.fits;1.82453;26465.3;18.2169;1.536
20211209041726024_SVAKOV-R12_snap.fits;1.01211;26453.6;1.05485;0
20211209041826099_SVAKOV-R12_snap.fits;1.2559;26526.9;0.795415;0
20211209041936755_SVAKOV-R12_met.fits;1.52106;26503.4;3.16867;0.170667
20211209041926174_SVAKOV-R12_snap.fits;1.43728;26513.7;1.71872;0
20211209042040926_SVAKOV-R12_met.fits;1.21941;26531.2;5.15643;0.341333
20211209042059699_SVAKOV-R12_met.fits;1.08825;26503.4;2.55234;0.170667
20211209042026248_SVAKOV-R12_snap.fits;1.11588;26449.2;0.8224;0
20211209042134686_SVAKOV-R12_met.fits;1.32889;26515.1;29.2677;0.512
20211209042139464_SVAKOV-R12_met.fits;0.98256;26528.3;2.40156;0.341333
20211209042126323_SVAKOV-R12_snap.fits;1.15571;26532.7;0.984952;0
20211209042246366_SVAKOV-R12_met.fits;1.41808;26488.8;3.71101;0.170667
20211209042310088_SVAKOV-R12_met.fits;1.08343;26458;8.83663;0.341333
20211209042226398_SVAKOV-R12_snap.fits;1.25141;26491.7;1.16777;0
20211209042326472_SVAKOV-R12_snap.fits;1.26694;26484.4;1.12885;0
20211209042427571_SVAKOV-R12_met.fits;1.48926;26455.1;5.02659;4.608
20211209042450611_SVAKOV-R12_met.fits;1.27892;26523.9;5.4312;0.170667
20211209042459827_SVAKOV-R12_met.fits;0.90879;26504.9;2.73128;0.341333
20211209042522184_SVAKOV-R12_met.fits;1.26249;26518.1;41.6413;0.341333
20211209042426547_SVAKOV-R12_snap.fits;1.6409;26491.7;1.33423;0
20211209042526622_SVAKOV-R12_snap.fits;1.02926;26529.8;0.797612;0
20211209042631304_SVAKOV-R12_met.fits;1.57923;26509.3;3.52453;0.170667
20211209042716360_SVAKOV-R12_met.fits;1.5989;26482.9;6.41169;0.170667
20211209042626696_SVAKOV-R12_snap.fits;1.19605;26531.2;0.977249;0
20211209042820702_SVAKOV-R12_met.fits;1.07377;26541.5;19.8565;0.341333
20211209042726771_SVAKOV-R12_snap.fits;1.20817;26477.1;1.1388;0
20211209042839816_SVAKOV-R12_met.fits;1.36404;26452.1;2.82424;0.341333
20211209042906270_SVAKOV-R12_met.fits;1.03214;26512.2;2.78482;0.170667
20211209042826846_SVAKOV-R12_snap.fits;1.19526;26518.1;0.792088;0
20211209042923336_SVAKOV-R12_met.fits;1.3623;26535.6;10.5208;0.341333
20211209042925555_SVAKOV-R12_met.fits;1.084;26512.2;2.70912;0.170667
20211209042956275_SVAKOV-R12_met.fits;1.35809;26509.3;6.84686;0.512
20211209043005662_SVAKOV-R12_met.fits;1.53069;26499;3.22177;0.341333
20211209042926920_SVAKOV-R12_snap.fits;1.19773;26504.9;1.06748;0
20211209043051912_SVAKOV-R12_met.fits;1.027;26503.4;5.01803;0.170667
20211209043122974_SVAKOV-R12_met.fits;1.32536;26475.6;5.87555;0.341333
20211209043026995_SVAKOV-R12_snap.fits;1.13707;26491.7;1.2103;0
20211209043146526_SVAKOV-R12_met.fits;1.11076;26499;17.8121;0.512
20211209043150280_SVAKOV-R12_met.fits;1.35399;26499;3.93192;0.170667
20211209043219806_SVAKOV-R12_met.fits;1.0884;26475.6;2.53461;0.512
20211209043127070_SVAKOV-R12_snap.fits;0.922463;26528.3;0.70646;0
20211209043232947_SVAKOV-R12_met.fits;1.21609;26504.9;3.07605;0.170667
20211209043259571_SVAKOV-R12_met.fits;1.16212;26540;7.57662;0.512
20211209043303326_SVAKOV-R12_met.fits;1.08473;26512.2;10.1457;0.341333
20211209043305544_SVAKOV-R12_met.fits;1.6133;26529.8;5.20326;0.853333
20211209043227144_SVAKOV-R12_snap.fits;1.13321;26485.8;0.92746;0
20211209043402888_SVAKOV-R12_met.fits;1.07558;26509.3;3.38314;0.170667
20211209043327219_SVAKOV-R12_snap.fits;1.23863;26537.1;1.24797;0
20211209043513203_SVAKOV-R12_met.fits;1.07644;26500.5;26.0625;0.341333
20211209043522760_SVAKOV-R12_met.fits;1.12918;26468.3;4.18433;0.341333
20211209043427294_SVAKOV-R12_snap.fits;1.03283;26497.6;1.26809;0
20211209043527368_SVAKOV-R12_snap.fits;1.30267;26537.1;1.39112;0
20211209043708232_SVAKOV-R12_met.fits;1.19313;26516.6;7.78161;0.341333
20211209043720179_SVAKOV-R12_met.fits;1.0781;26510.7;9.5826;0.341333
20211209043627443_SVAKOV-R12_snap.fits;1.33686;26497.6;1.32127;0
20211209043727518_SVAKOV-R12_snap.fits;1.73776;26493.2;1.5056;0
20211209043907358_SVAKOV-R12_met.fits;1.20113;26521;3.63751;0.170667
20211209043827592_SVAKOV-R12_snap.fits;1.11333;26468.3;1.16345;0
20211209043936371_SVAKOV-R12_met.fits;1.5112;26504.9;3.54584;0.170667
20211209043959070_SVAKOV-R12_met.fits;1.24723;26515.1;2.57917;0.170667
20211209043927667_SVAKOV-R12_snap.fits;1.19856;26529.8;0.76978;0
20211209044029619_SVAKOV-R12_met.fits;1.08749;26543;4.17689;0.170667
20211209044120478_SVAKOV-R12_met.fits;1.1887;26515.1;3.06279;0.170667
20211209044027742_SVAKOV-R12_snap.fits;1.17715;26466.8;0.909976;0
20211209044149662_SVAKOV-R12_met.fits;1.44224;26502;3.02984;0.341333
20211209044211678_SVAKOV-R12_met.fits;1.683;26487.3;4.34267;0.170667
20211209044127816_SVAKOV-R12_snap.fits;1.75957;26472.7;1.6037;0
20211209044238131_SVAKOV-R12_met.fits;1.63512;26521;9.24274;0.512
20211209044254686_SVAKOV-R12_met.fits;1.31962;26456.5;2.76031;0.170667
20211209044227891_SVAKOV-R12_snap.fits;1.52152;26466.8;1.38332;0
20211209044345886_SVAKOV-R12_met.fits;1.07021;26458;2.24449;0.170667
20211209044353736_SVAKOV-R12_met.fits;1.56664;26522.5;8.37932;0.170667
20211209044327966_SVAKOV-R12_snap.fits;1.56276;26518.1;1.0784;0
20211209044428040_SVAKOV-R12_snap.fits;1.43111;26472.7;1.30206;0
20211209044614366_SVAKOV-R12_met.fits;1.21521;26504.9;4.77866;0.341333
20211209044528115_SVAKOV-R12_snap.fits;1.12983;26525.4;0.949609;0
20211209044644062_SVAKOV-R12_met.fits;1.12253;26513.7;2.41001;0.170667
20211209044715976_SVAKOV-R12_met.fits;1.24128;26513.7;2.88142;0.341333
20211209044628190_SVAKOV-R12_snap.fits;1.05249;26516.6;0.948027;0
20211209044751646_SVAKOV-R12_met.fits;1.3593;26480;2.82018;0.170667
20211209044802739_SVAKOV-R12_met.fits;1.26953;26506.3;4.22287;0.170667
20211209044813832_SVAKOV-R12_met.fits;1.37273;26491.7;3.24648;0.170667
20211209044728264_SVAKOV-R12_snap.fits;1.09502;26503.4;1.32638;0
20211209044837896_SVAKOV-R12_met.fits;1.06677;26510.7;3.46435;0.170667
20211209044910152_SVAKOV-R12_met.fits;0.878612;26452.1;2.57803;0.170667
20211209044828339_SVAKOV-R12_snap.fits;1.41475;26513.7;0.923289;0
20211209044949576_SVAKOV-R12_met.fits;1.30053;26506.3;2.8309;0.170667
20211209045010910_SVAKOV-R12_met.fits;0.884297;26507.8;1.78461;0.170667
20211209044928414_SVAKOV-R12_snap.fits;1.69036;26458;1.37954;0
20211209045028488_SVAKOV-R12_snap.fits;1.48681;26518.1;1.52484;0
20211209045135219_SVAKOV-R12_met.fits;1.05867;26516.6;4.67359;0.341333
20211209045205256_SVAKOV-R12_met.fits;0.905218;26478.5;1.85627;0.170667
20211209045128563_SVAKOV-R12_snap.fits;1.16311;26449.2;1.47246;0
20211209045234952_SVAKOV-R12_met.fits;1.06984;26490.2;2.28065;0.170667
20211209045238366_SVAKOV-R12_met.fits;1.14634;26529.8;5.81665;0.170667
20211209045251678_SVAKOV-R12_met.fits;1.24618;26493.2;7.36467;0.341333
20211209045228638_SVAKOV-R12_snap.fits;0.944715;26474.1;0.993761;0
20211209045342878_SVAKOV-R12_met.fits;1.07062;26493.2;3.02986;0.170667
20211209045348168_SVAKOV-R12_met.fits;1.03856;26510.7;4.74558;0.170667
20211209045411208_SVAKOV-R12_met.fits;1.00582;26490.2;2.49417;0.170667
20211209045418035_SVAKOV-R12_met.fits;1.25644;26466.8;4.17461;0.341333
20211209045328712_SVAKOV-R12_snap.fits;1.39869;26493.2;1.33956;0
20211209045438174_SVAKOV-R12_met.fits;1.41209;26526.9;6.19668;0.341333
20211209045512307_SVAKOV-R12_met.fits;1.3354;26532.7;3.08779;0.512
20211209045428787_SVAKOV-R12_snap.fits;1.07464;26529.8;0.997698;0
20211209045531934_SVAKOV-R12_met.fits;1.08827;26507.8;4.49838;0.341333
20211209045618184_SVAKOV-R12_met.fits;1.01619;26532.7;2.08664;0.170667
20211209045528862_SVAKOV-R12_snap.fits;1.35477;26494.6;1.36806;0
20211209045631326_SVAKOV-R12_met.fits;0.935361;26537.1;2.9006;0.341333
20211209045636275_SVAKOV-R12_met.fits;1.35009;26547.4;6.0402;5.12
20211209045643614_SVAKOV-R12_met.fits;1.19606;26502;3.2638;1.536
20211209045658803_SVAKOV-R12_met.fits;1.2725;26518.1;2.59842;0.170667
20211209045707507_SVAKOV-R12_met.fits;1.02188;26512.2;3.34706;0.341333
20211209045723891_SVAKOV-R12_met.fits;1.31208;26523.9;2.95277;0.170667
20211209045628936_SVAKOV-R12_snap.fits;1.19721;26516.6;2.69605;0
20211209045727475_SVAKOV-R12_met.fits;1.16431;26506.3;2.69605;0.170667
20211209045729011_SVAKOV-R12_snap.fits;1.49456;26547.4;1.25775;0
20211209045829086_SVAKOV-R12_snap.fits;1.11633;26504.9;1.10545;0
20211209045929160_SVAKOV-R12_snap.fits;1.0415;26518.1;1.4292;0
