# file name; noise; peak f.; mag.; duration
20210514170025855_FLZ-R0_snap.fits;11.301;26460.9;13.4574;0
20210514170125929_FLZ-R0_snap.fits;11.6298;26481.4;9.26299;0
20210514170226004_FLZ-R0_snap.fits;12.0247;26458;11.0664;0
20210514170326079_FLZ-R0_snap.fits;12.8298;26491.7;12.2285;0
20210514170435711_FLZ-R0_met.fits;11.6109;26482.9;23.4417;0.170667
20210514170426153_FLZ-R0_snap.fits;11.2952;26469.7;9.45661;0
20210514170526228_FLZ-R0_snap.fits;10.2386;26493.2;9.73301;0
20210514170626303_FLZ-R0_snap.fits;14.121;26497.6;9.4326;0
20210514170726377_FLZ-R0_snap.fits;11.2883;26526.9;9.86641;0
20210514170826452_FLZ-R0_snap.fits;15.3715;26541.5;12.3796;0
20210514170926527_FLZ-R0_snap.fits;12.1981;26537.1;10.3382;0
20210514171026601_FLZ-R0_snap.fits;13.2297;26545.9;10.4134;0
20210514171126676_FLZ-R0_snap.fits;10.9762;26471.2;15.0549;0
20210514171237844_FLZ-R0_met.fits;12.7859;26502;44.8249;0.341333
20210514171226751_FLZ-R0_snap.fits;13.6228;26471.2;10.1879;0
20210514171326825_FLZ-R0_snap.fits;10.1255;26458;8.78172;0
20210514171426900_FLZ-R0_snap.fits;12.6115;26481.4;11.8963;0
20210514171526975_FLZ-R0_snap.fits;10.8983;26519.5;10.5658;0
20210514171627049_FLZ-R0_snap.fits;10.1835;26487.3;13.385;0
20210514171727124_FLZ-R0_snap.fits;12.465;26468.3;10.6407;0
20210514171827199_FLZ-R0_snap.fits;11.4404;26482.9;9.20099;0
20210514171927273_FLZ-R0_snap.fits;11.4964;26450.7;11.3939;0
20210514172027348_FLZ-R0_snap.fits;13.4103;26525.4;9.56384;0
20210514172127423_FLZ-R0_snap.fits;11.8524;26466.8;10.5499;0
20210514172227497_FLZ-R0_snap.fits;9.90083;26516.6;9.91837;0
20210514172327572_FLZ-R0_snap.fits;12.2076;26537.1;10.6174;0
20210514172427647_FLZ-R0_snap.fits;12.8465;26458;9.58364;0
20210514172527721_FLZ-R0_snap.fits;8.60005;26502;12.5946;0
20210514172627796_FLZ-R0_snap.fits;10.4395;26490.2;11.931;0
20210514172727871_FLZ-R0_snap.fits;12.0099;26469.7;11.9108;0
20210514172827945_FLZ-R0_snap.fits;11.4023;26513.7;8.74163;0
20210514172928020_FLZ-R0_snap.fits;10.1136;26541.5;7.54548;0
20210514173028095_FLZ-R0_snap.fits;10.8011;26507.8;7.95319;0
20210514173128169_FLZ-R0_snap.fits;9.79082;26488.8;9.50035;0
20210514173228244_FLZ-R0_snap.fits;9.10736;26460.9;10.9552;0
20210514173328319_FLZ-R0_snap.fits;10.7589;26499;11.0351;0
20210514173428393_FLZ-R0_snap.fits;11.4994;26478.5;11.5864;0
20210514173528468_FLZ-R0_snap.fits;10.9359;26475.6;8.7587;0
20210514173628543_FLZ-R0_snap.fits;11.1205;26488.8;9.53963;0
20210514173728617_FLZ-R0_snap.fits;9.8918;26506.3;9.15458;0
20210514173828692_FLZ-R0_snap.fits;12.1913;26528.3;9.33757;0
20210514173928767_FLZ-R0_snap.fits;10.9386;26513.7;8.96156;0
20210514174028841_FLZ-R0_snap.fits;10.949;26466.8;11.6716;0
20210514174128916_FLZ-R0_snap.fits;9.19081;26488.8;9.85319;0
20210514174228991_FLZ-R0_snap.fits;11.1257;26460.9;10.661;0
20210514174329065_FLZ-R0_snap.fits;11.4274;26513.7;9.03815;0
20210514174429140_FLZ-R0_snap.fits;10.6187;26516.6;9.06524;0
20210514174529215_FLZ-R0_snap.fits;12.3288;26475.6;11.5019;0
20210514174629289_FLZ-R0_snap.fits;11.9805;26496.1;11.195;0
20210514174729364_FLZ-R0_snap.fits;10.3633;26469.7;13.7464;0
20210514174829439_FLZ-R0_snap.fits;12.2437;26534.2;6.98077;0
20210514174929513_FLZ-R0_snap.fits;11.8104;26463.9;9.65938;0
20210514175029588_FLZ-R0_snap.fits;11.9366;26506.3;12.9711;0
20210514175129663_FLZ-R0_snap.fits;11.6221;26513.7;11.5296;0
20210514175229737_FLZ-R0_snap.fits;11.9261;26471.2;11.1702;0
20210514175421353_FLZ-R0_met.fits;10.9797;26469.7;24.0224;0.170667
20210514175329812_FLZ-R0_snap.fits;11.1392;26481.4;10.2653;0
20210514175429887_FLZ-R0_snap.fits;13.6276;26485.8;8.49489;0
20210514175529961_FLZ-R0_snap.fits;10.5512;26496.1;7.27154;0
20210514175630036_FLZ-R0_snap.fits;9.65317;26507.8;10.2973;0
20210514175730111_FLZ-R0_snap.fits;11.2515;26540;9.33578;0
20210514175830185_FLZ-R0_snap.fits;11.5146;26452.1;12.014;0
20210514175930260_FLZ-R0_snap.fits;12.0795;26490.2;10.0133;0
