# file name; noise; peak f.; mag.; duration
20210514080045609_FLZ-R0_snap.fits;9.61006;26497.6;10.9715;0
20210514080145684_FLZ-R0_snap.fits;9.30305;26513.7;8.64781;0
20210514080245759_FLZ-R0_snap.fits;10.3357;26477.1;9.10364;0
20210514080441641_FLZ-R0_met.fits;10.9264;26515.1;40.5672;0.170667
20210514080345833_FLZ-R0_snap.fits;13.9499;26459.5;7.23253;0
20210514080445908_FLZ-R0_snap.fits;12.9993;26525.4;10.2355;0
20210514080545983_FLZ-R0_snap.fits;10.2903;26459.5;8.20784;0
20210514080646057_FLZ-R0_snap.fits;11.6952;26466.8;12.0785;0
20210514080749887_FLZ-R0_met.fits;10.3719;26482.9;150.246;0.341333
20210514080746132_FLZ-R0_snap.fits;11.2215;26503.4;9.12026;0
20210514080857812_FLZ-R0_met.fits;10.1606;26499;41.1882;0.170667
20210514080846207_FLZ-R0_snap.fits;10.6678;26496.1;10.5465;0
20210514080946281_FLZ-R0_snap.fits;12.4505;26474.1;8.8605;0
20210514081046356_FLZ-R0_snap.fits;11.4076;26482.9;10.8069;0
20210514081146431_FLZ-R0_snap.fits;10.0792;26502;9.26441;0
20210514081320297_FLZ-R0_met.fits;11.6455;26487.3;42.7925;2.38933
20210514081246505_FLZ-R0_snap.fits;12.2457;26540;8.75372;0
20210514081346580_FLZ-R0_snap.fits;11.0435;26543;10.4536;0
20210514081509865_FLZ-R0_met.fits;12.14;26507.8;24.5848;0.170667
20210514081446655_FLZ-R0_snap.fits;11.097;26529.8;8.28701;0
20210514081546729_FLZ-R0_snap.fits;9.47832;26481.4;10.4649;0
20210514081646804_FLZ-R0_snap.fits;11.571;26538.6;9.65135;0
20210514081746879_FLZ-R0_snap.fits;11.525;26463.9;8.53709;0
20210514081846953_FLZ-R0_snap.fits;9.86367;26509.3;10.2641;0
20210514081947028_FLZ-R0_snap.fits;11.3289;26465.3;12.9167;0
20210514082047103_FLZ-R0_snap.fits;11.3732;26465.3;9.80927;0
20210514082147177_FLZ-R0_snap.fits;11.9614;26452.1;8.20722;0
20210514082247252_FLZ-R0_snap.fits;9.24565;26482.9;9.69691;0
20210514082347327_FLZ-R0_snap.fits;10.5084;26472.7;13.3917;0
20210514082517097_FLZ-R0_met.fits;10.2698;26471.2;28.1068;0.170667
20210514082447401_FLZ-R0_snap.fits;10.5899;26471.2;10.2431;0
20210514082547476_FLZ-R0_snap.fits;11.8902;26532.7;10.9009;0
20210514082647551_FLZ-R0_snap.fits;11.2841;26491.7;8.50193;0
20210514082747625_FLZ-R0_snap.fits;11.545;26488.8;9.42716;0
20210514082847700_FLZ-R0_snap.fits;10.0078;26545.9;11.6846;0
20210514082946580_FLZ-R0_met.fits;10.7661;26503.4;26.555;0.170667
20210514082947775_FLZ-R0_snap.fits;9.54656;26535.6;11.1296;0
20210514083047849_FLZ-R0_snap.fits;13.4451;26475.6;10.7748;0
20210514083147924_FLZ-R0_snap.fits;12.3308;26485.8;11.7112;0
20210514083247999_FLZ-R0_snap.fits;17.5321;26547.4;11.7495;0
20210514083348073_FLZ-R0_snap.fits;12.2653;26475.6;13.5948;0
20210514083448148_FLZ-R0_snap.fits;12.2855;26455.1;11.7963;0
20210514083626281_FLZ-R0_met.fits;14.7488;26484.4;33.1695;0.341333
20210514083548223_FLZ-R0_snap.fits;12.7486;26503.4;10.7994;0
20210514083648297_FLZ-R0_snap.fits;12.7476;26465.3;11.7931;0
20210514083748372_FLZ-R0_snap.fits;12.8775;26500.5;8.67573;0
20210514083848447_FLZ-R0_snap.fits;13.1332;26504.9;13.151;0
20210514083948521_FLZ-R0_snap.fits;11.2499;26518.1;10.525;0
20210514084048596_FLZ-R0_snap.fits;12.5019;26471.2;9.81222;0
20210514084148671_FLZ-R0_snap.fits;13.4024;26528.3;10.1294;0
20210514084248745_FLZ-R0_snap.fits;13.0769;26506.3;12.5674;0
20210514084348820_FLZ-R0_snap.fits;13.2961;26466.8;11.1887;0
20210514084448895_FLZ-R0_snap.fits;13.472;26462.4;13.8891;0
20210514084548969_FLZ-R0_snap.fits;11.2989;26518.1;11.8251;0
20210514084649044_FLZ-R0_snap.fits;12.89;26465.3;8.10136;0
20210514084749119_FLZ-R0_snap.fits;12.8843;26475.6;11.347;0
20210514084849193_FLZ-R0_snap.fits;12.8095;26534.2;8.94532;0
20210514084949268_FLZ-R0_snap.fits;10.6085;26529.8;9.18422;0
20210514085049343_FLZ-R0_snap.fits;11.9406;26519.5;11.0142;0
20210514085149417_FLZ-R0_snap.fits;11.9815;26526.9;9.62462;0
20210514085315263_FLZ-R0_met.fits;11.2958;26494.6;41.5203;0.170667
20210514085249492_FLZ-R0_snap.fits;11.4493;26490.2;8.41175;0
20210514085400148_FLZ-R0_met.fits;11.217;26513.7;80.6058;0.341333
20210514085349567_FLZ-R0_snap.fits;12.7253;26531.2;10.8285;0
20210514085449641_FLZ-R0_snap.fits;10.2674;26509.3;11.0115;0
20210514085549716_FLZ-R0_snap.fits;14.611;26482.9;10.4096;0
20210514085649620_FLZ-R0_met.fits;10.8004;26469.7;109.24;0.341333
20210514085706857_FLZ-R0_met.fits;10.7659;26521;33.2887;0.170667
20210514085649791_FLZ-R0_snap.fits;12.5833;26465.3;11.0462;0
20210514085749865_FLZ-R0_snap.fits;10.2065;26513.7;13.0325;0
20210514085849940_FLZ-R0_snap.fits;11.6523;26469.7;10.393;0
20210514085950015_FLZ-R0_snap.fits;11.5699;26525.4;7.44932;0
