# file name; noise; peak f.; mag.; duration
20210514150016895_FLZ-R0_snap.fits;11.2762;26466.8;9.21594;0
20210514150116969_FLZ-R0_snap.fits;11.0308;26506.3;12.3713;0
20210514150217044_FLZ-R0_snap.fits;9.99144;26513.7;11.3248;0
20210514150317119_FLZ-R0_snap.fits;11.9258;26512.2;8.43381;0
20210514150417193_FLZ-R0_snap.fits;11.392;26450.7;9.93381;0
20210514150517268_FLZ-R0_snap.fits;9.41005;26497.6;9.60417;0
20210514150617343_FLZ-R0_snap.fits;9.30155;26475.6;11.4706;0
20210514150717417_FLZ-R0_snap.fits;11.9773;26509.3;8.87759;0
20210514150817492_FLZ-R0_snap.fits;11.1624;26547.4;9.85079;0
20210514150917567_FLZ-R0_snap.fits;14.8348;26522.5;9.43567;0
20210514151017641_FLZ-R0_snap.fits;9.65328;26477.1;8.54705;0
20210514151117716_FLZ-R0_snap.fits;11.9074;26507.8;8.75886;0
20210514151217791_FLZ-R0_snap.fits;11.0452;26458;10.6573;0
20210514151403092_FLZ-R0_met.fits;11.2816;26531.2;24.22;0.170667
20210514151317865_FLZ-R0_snap.fits;11.6115;26534.2;10.5758;0
20210514151417940_FLZ-R0_snap.fits;11.827;26535.6;9.69105;0
20210514151518015_FLZ-R0_snap.fits;13.1713;26526.9;9.08486;0
20210514151618089_FLZ-R0_snap.fits;11.8934;26506.3;9.27212;0
20210514151718164_FLZ-R0_snap.fits;10.3643;26528.3;8.24793;0
20210514151818239_FLZ-R0_snap.fits;10.7105;26496.1;9.52948;0
20210514151918313_FLZ-R0_snap.fits;11.0763;26482.9;10.251;0
20210514152018388_FLZ-R0_snap.fits;12.2839;26496.1;11.0412;0
20210514152118463_FLZ-R0_snap.fits;9.66881;26478.5;11.2757;0
20210514152218537_FLZ-R0_snap.fits;10.0383;26532.7;10.1668;0
20210514152318612_FLZ-R0_snap.fits;11.8023;26496.1;12.5763;0
20210514152418687_FLZ-R0_snap.fits;11.2048;26543;8.78719;0
20210514152518761_FLZ-R0_snap.fits;8.38609;26543;11.0598;0
20210514152618836_FLZ-R0_snap.fits;10.7166;26490.2;10.5177;0
20210514152718911_FLZ-R0_snap.fits;11.8143;26507.8;11.71;0
20210514152818985_FLZ-R0_snap.fits;11.4594;26462.4;9.65047;0
20210514152919060_FLZ-R0_snap.fits;9.98978;26456.5;7.48922;0
20210514153019135_FLZ-R0_snap.fits;10.2902;26532.7;9.42185;0
20210514153119209_FLZ-R0_snap.fits;11.422;26459.5;10.2255;0
20210514153219284_FLZ-R0_snap.fits;10.7691;26452.1;12.7321;0
20210514153319359_FLZ-R0_snap.fits;8.84163;26516.6;9.27189;0
20210514153419433_FLZ-R0_snap.fits;9.28839;26507.8;7.83583;0
20210514153519508_FLZ-R0_snap.fits;12.3643;26529.8;7.71857;0
20210514153619583_FLZ-R0_snap.fits;9.438;26459.5;12.7419;0
20210514153719657_FLZ-R0_snap.fits;10.9359;26491.7;13.2523;0
20210514153819732_FLZ-R0_snap.fits;13.7222;26528.3;12.0489;0
20210514153919807_FLZ-R0_snap.fits;11.0547;26497.6;6.61959;0
20210514154019881_FLZ-R0_snap.fits;10.9178;26472.7;6.92409;0
20210514154119956_FLZ-R0_snap.fits;10.5508;26487.3;8.94856;0
20210514154222591_FLZ-R0_met.fits;9.82164;26512.2;31.0581;0.170667
20210514154220031_FLZ-R0_snap.fits;11.1732;26528.3;8.28998;0
20210514154320105_FLZ-R0_snap.fits;10.5588;26541.5;9.61206;0
20210514154420180_FLZ-R0_snap.fits;10.4515;26526.9;8.69628;0
20210514154520255_FLZ-R0_snap.fits;10.6352;26494.6;9.56823;0
20210514154620329_FLZ-R0_snap.fits;12.248;26474.1;14.4858;0
20210514154720404_FLZ-R0_snap.fits;11.6484;26474.1;8.78557;0
20210514154820479_FLZ-R0_snap.fits;12.1626;26534.2;8.97825;0
20210514154928745_FLZ-R0_met.fits;11.5324;26494.6;29.9268;0.170667
20210514154920553_FLZ-R0_snap.fits;12.8092;26459.5;8.73309;0
20210514155020628_FLZ-R0_snap.fits;11.7039;26534.2;10.6819;0
20210514155120703_FLZ-R0_snap.fits;10.9083;26463.9;9.93382;0
20210514155220777_FLZ-R0_snap.fits;11.8704;26519.5;10.4643;0
20210514155320852_FLZ-R0_snap.fits;11.4307;26522.5;8.52492;0
20210514155433385_FLZ-R0_met.fits;9.96528;26499;23.8496;0.170667
20210514155420927_FLZ-R0_snap.fits;12.6935;26469.7;12.8188;0
20210514155521001_FLZ-R0_snap.fits;11.988;26491.7;8.51644;0
20210514155659817_FLZ-R0_met.fits;12.3565;26478.5;66.9768;0.170667
20210514155621076_FLZ-R0_snap.fits;10.8442;26458;9.89701;0
20210514155721151_FLZ-R0_snap.fits;8.94977;26487.3;7.72774;0
20210514155821225_FLZ-R0_snap.fits;12.9551;26491.7;9.44599;0
20210514155921300_FLZ-R0_snap.fits;11.867;26507.8;10.2706;0
