# file name; noise; peak f.; mag.; duration
20210514180030335_FLZ-R0_snap.fits;11.1146;26482.9;8.02653;0
20210514180130409_FLZ-R0_snap.fits;12.1748;26452.1;8.05903;0
20210514180230484_FLZ-R0_snap.fits;11.1723;26526.9;9.39612;0
20210514180330559_FLZ-R0_snap.fits;14.7647;26499;11.2069;0
20210514180430633_FLZ-R0_snap.fits;13.6075;26496.1;12.0208;0
20210514180530708_FLZ-R0_snap.fits;12.2769;26482.9;11.392;0
20210514180630783_FLZ-R0_snap.fits;12.5755;26506.3;9.86541;0
20210514180730857_FLZ-R0_snap.fits;11.0547;26541.5;10.338;0
20210514180830932_FLZ-R0_snap.fits;13.7309;26526.9;13.6617;0
20210514180931007_FLZ-R0_snap.fits;10.9149;26452.1;11.2419;0
20210514181031081_FLZ-R0_snap.fits;11.2182;26509.3;12.1204;0
20210514181131156_FLZ-R0_snap.fits;10.8744;26500.5;8.53554;0
20210514181231231_FLZ-R0_snap.fits;11.6253;26468.3;10.2611;0
20210514181331305_FLZ-R0_snap.fits;11.9187;26471.2;11.3703;0
20210514181431380_FLZ-R0_snap.fits;11.6398;26497.6;11.7939;0
20210514181531455_FLZ-R0_snap.fits;10.6491;26474.1;10.1033;0
20210514181631529_FLZ-R0_snap.fits;11.2866;26537.1;10.1051;0
20210514181731604_FLZ-R0_snap.fits;13.1327;26496.1;8.28598;0
20210514181831679_FLZ-R0_snap.fits;9.90737;26523.9;11.4789;0
20210514181931753_FLZ-R0_snap.fits;11.848;26504.9;9.93788;0
20210514182031828_FLZ-R0_snap.fits;12.1151;26525.4;10.1684;0
20210514182131903_FLZ-R0_snap.fits;9.87921;26449.2;11.5025;0
20210514182231977_FLZ-R0_snap.fits;12.0177;26506.3;9.94847;0
20210514182421375_FLZ-R0_met.fits;11.8455;26496.1;35.033;0.341333
20210514182332052_FLZ-R0_snap.fits;12.3654;26468.3;10.175;0
20210514182432127_FLZ-R0_snap.fits;9.90014;26496.1;8.78365;0
20210514182532201_FLZ-R0_snap.fits;13.9203;26547.4;14.6947;0
20210514182632276_FLZ-R0_snap.fits;12.2667;26515.1;7.88951;0
20210514182732351_FLZ-R0_snap.fits;10.5088;26468.3;10.2708;0
20210514182832425_FLZ-R0_snap.fits;11.7672;26463.9;10.7642;0
20210514182932500_FLZ-R0_snap.fits;10.5314;26459.5;11.6851;0
20210514183032575_FLZ-R0_snap.fits;11.7471;26538.6;11.8525;0
20210514183132649_FLZ-R0_snap.fits;10.4155;26455.1;9.86989;0
20210514183232724_FLZ-R0_snap.fits;11.5679;26512.2;9.21289;0
20210514183332799_FLZ-R0_snap.fits;14.1158;26507.8;12.8305;0
20210514183432873_FLZ-R0_snap.fits;13.6954;26484.4;8.82593;0
20210514183532948_FLZ-R0_snap.fits;10.2051;26532.7;13.6715;0
20210514183633023_FLZ-R0_snap.fits;12.1754;26502;9.48512;0
20210514183733097_FLZ-R0_snap.fits;11.0461;26525.4;7.54998;0
20210514183833172_FLZ-R0_snap.fits;11.2546;26532.7;9.75004;0
20210514183933247_FLZ-R0_snap.fits;11.7418;26480;8.18557;0
20210514184033321_FLZ-R0_snap.fits;12.8359;26515.1;10.6921;0
20210514184133396_FLZ-R0_snap.fits;10.8139;26537.1;10.3147;0
20210514184233471_FLZ-R0_snap.fits;11.7529;26544.4;11.2889;0
20210514184333545_FLZ-R0_snap.fits;11.0093;26474.1;10.2635;0
20210514184433620_FLZ-R0_snap.fits;9.59126;26468.3;8.8049;0
20210514184614313_FLZ-R0_met.fits;8.656;26484.4;26.6957;0.170667
20210514184533695_FLZ-R0_snap.fits;11.236;26506.3;7.98848;0
20210514184633769_FLZ-R0_snap.fits;12.6225;26512.2;7.27359;0
20210514184733844_FLZ-R0_snap.fits;10.1387;26534.2;12.162;0
20210514184833919_FLZ-R0_snap.fits;10.894;26538.6;7.00651;0
20210514184933993_FLZ-R0_snap.fits;11.2535;26468.3;10.4505;0
20210514185034068_FLZ-R0_snap.fits;13.5733;26499;11.777;0
20210514185134143_FLZ-R0_snap.fits;12.8155;26488.8;9.78893;0
20210514185234217_FLZ-R0_snap.fits;11.8169;26540;10.9686;0
20210514185334292_FLZ-R0_snap.fits;11.749;26462.4;12.322;0
20210514185434367_FLZ-R0_snap.fits;11.4971;26481.4;13.2619;0
20210514185534441_FLZ-R0_snap.fits;9.46842;26471.2;10.2395;0
20210514185634516_FLZ-R0_snap.fits;12.5974;26453.6;10.0007;0
20210514185734591_FLZ-R0_snap.fits;10.2529;26507.8;11.1451;0
20210514185834665_FLZ-R0_snap.fits;11.7258;26507.8;8.27314;0
20210514185934740_FLZ-R0_snap.fits;12.65;26503.4;10.427;0
