# file name; noise; peak f.; mag.; duration
20210514050002815_FLZ-R0_met.fits;10.3347;26519.5;23.7188;0.170667
20210514050125076_FLZ-R0_met.fits;10.3854;26497.6;31.5297;0.170667
20210514050032169_FLZ-R0_snap.fits;10.1359;26494.6;9.70482;0
20210514050132244_FLZ-R0_snap.fits;11.3108;26449.2;6.30638;0
20210514050232319_FLZ-R0_snap.fits;11.315;26523.9;9.29102;0
20210514050332393_FLZ-R0_snap.fits;8.93571;26516.6;7.69592;0
20210514050432468_FLZ-R0_snap.fits;10.5417;26512.2;7.42902;0
20210514050532543_FLZ-R0_snap.fits;9.6723;26462.4;10.7387;0
20210514050632617_FLZ-R0_snap.fits;9.64722;26507.8;8.67212;0
20210514050732692_FLZ-R0_snap.fits;9.76014;26513.7;9.62157;0
20210514050832767_FLZ-R0_snap.fits;11.3984;26510.7;10.6117;0
20210514050932841_FLZ-R0_snap.fits;10.2544;26497.6;10.1684;0
20210514051032916_FLZ-R0_snap.fits;11.8577;26458;8.38915;0
20210514051147497_FLZ-R0_met.fits;9.53903;26537.1;53.729;0.341333
20210514051132991_FLZ-R0_snap.fits;9.84783;26466.8;10.4685;0
20210514051233065_FLZ-R0_snap.fits;9.96368;26491.7;9.9696;0
20210514051333140_FLZ-R0_snap.fits;9.26744;26512.2;7.3486;0
20210514051433215_FLZ-R0_snap.fits;9.98482;26485.8;10.5699;0
20210514051533289_FLZ-R0_snap.fits;10.2022;26463.9;9.66665;0
20210514051633364_FLZ-R0_snap.fits;8.96343;26453.6;8.43815;0
20210514051733439_FLZ-R0_snap.fits;9.47563;26499;10.0322;0
20210514051833513_FLZ-R0_snap.fits;11.4439;26465.3;8.95026;0
20210514051933588_FLZ-R0_snap.fits;10.3454;26456.5;8.26089;0
20210514052033663_FLZ-R0_snap.fits;9.03528;26500.5;9.63499;0
20210514052133737_FLZ-R0_snap.fits;10.0592;26523.9;9.89132;0
20210514052233812_FLZ-R0_snap.fits;10.3054;26522.5;7.92736;0
20210514052333887_FLZ-R0_snap.fits;10.1631;26456.5;9.12303;0
20210514052433961_FLZ-R0_snap.fits;10.6766;26475.6;11.2135;0
20210514052534036_FLZ-R0_snap.fits;9.66305;26469.7;10.6019;0
20210514052634111_FLZ-R0_snap.fits;9.95523;26468.3;10.3006;0
20210514052734185_FLZ-R0_snap.fits;9.72328;26450.7;9.97359;0
20210514052834260_FLZ-R0_snap.fits;11.1568;26493.2;8.29637;0
20210514052934335_FLZ-R0_snap.fits;8.57033;26506.3;8.11377;0
20210514053034409_FLZ-R0_snap.fits;10.3911;26534.2;7.83608;0
20210514053134484_FLZ-R0_snap.fits;11.1861;26472.7;10.9098;0
20210514053234559_FLZ-R0_snap.fits;11.3983;26515.1;8.29338;0
20210514053334633_FLZ-R0_snap.fits;9.57694;26537.1;8.70538;0
20210514053511743_FLZ-R0_met.fits;8.78074;26488.8;20.004;0.341333
20210514053530175_FLZ-R0_met.fits;11.244;26502;28.4605;0.170667
20210514053434708_FLZ-R0_snap.fits;9.57948;26484.4;10.4856;0
20210514053534783_FLZ-R0_snap.fits;9.25681;26537.1;9.48466;0
20210514053634857_FLZ-R0_snap.fits;11.6511;26485.8;9.46218;0
20210514053734932_FLZ-R0_snap.fits;7.89629;26512.2;12.293;0
20210514053901119_FLZ-R0_met.fits;12.5131;26482.9;33.9582;0.170667
20210514053835007_FLZ-R0_snap.fits;9.41995;26541.5;11.7077;0
20210514053935081_FLZ-R0_snap.fits;10.8797;26528.3;7.34971;0
20210514054035156_FLZ-R0_snap.fits;9.93;26481.4;6.84176;0
20210514054135231_FLZ-R0_snap.fits;10.2483;26521;11.4165;0
20210514054235305_FLZ-R0_snap.fits;10.4869;26521;7.70108;0
20210514054335380_FLZ-R0_snap.fits;8.35055;26522.5;8.35438;0
20210514054436479_FLZ-R0_met.fits;11.5532;26488.8;128.036;0.341333
20210514054435455_FLZ-R0_snap.fits;9.95598;26513.7;10.3661;0
20210514054535529_FLZ-R0_snap.fits;9.47016;26526.9;9.1064;0
20210514054635604_FLZ-R0_snap.fits;9.82754;26477.1;5.74538;0
20210514054735679_FLZ-R0_snap.fits;11.1839;26450.7;10.3806;0
20210514054835753_FLZ-R0_snap.fits;11.1039;26468.3;9.22311;0
20210514054935828_FLZ-R0_snap.fits;10.6527;26458;11.057;0
20210514055035903_FLZ-R0_snap.fits;11.5734;26488.8;9.34351;0
20210514055135977_FLZ-R0_snap.fits;10.865;26507.8;9.81038;0
20210514055246633_FLZ-R0_met.fits;10.9611;26545.9;27.6765;0.341333
20210514055236052_FLZ-R0_snap.fits;10.3299;26526.9;8.34467;0
20210514055336127_FLZ-R0_snap.fits;11.3416;26529.8;10.4286;0
20210514055436201_FLZ-R0_snap.fits;11.3045;26491.7;9.90204;0
20210514055536276_FLZ-R0_snap.fits;10.8632;26513.7;8.58759;0
20210514055636351_FLZ-R0_snap.fits;9.82377;26487.3;9.86726;0
20210514055736425_FLZ-R0_snap.fits;9.10212;26516.6;7.3089;0
20210514055836500_FLZ-R0_snap.fits;10.3338;26496.1;9.65055;0
20210514055936575_FLZ-R0_snap.fits;10.1124;26450.7;9.9039;0
