# file name; noise; peak f.; mag.; duration
20210514140012415_FLZ-R0_snap.fits;10.2646;26529.8;7.05456;0
20210514140112489_FLZ-R0_snap.fits;10.0247;26547.4;11.2261;0
20210514140212564_FLZ-R0_snap.fits;10.5058;26469.7;8.68822;0
20210514140312639_FLZ-R0_snap.fits;12.6189;26493.2;7.64093;0
20210514140412713_FLZ-R0_snap.fits;10.9362;26529.8;8.17486;0
20210514140512788_FLZ-R0_snap.fits;12.1972;26507.8;8.48979;0
20210514140612863_FLZ-R0_snap.fits;13.96;26459.5;9.76766;0
20210514140730857_FLZ-R0_met.fits;12.5137;26465.3;34.0922;0.512
20210514140712937_FLZ-R0_snap.fits;11.9294;26465.3;12.298;0
20210514140813012_FLZ-R0_snap.fits;9.78377;26459.5;10.3156;0
20210514140913087_FLZ-R0_snap.fits;13.1642;26537.1;11.4046;0
20210514141013161_FLZ-R0_snap.fits;12.1547;26529.8;8.67887;0
20210514141113236_FLZ-R0_snap.fits;8.55356;26545.9;6.62941;0
20210514141213311_FLZ-R0_snap.fits;11.4122;26452.1;7.62186;0
20210514141313385_FLZ-R0_snap.fits;12.0796;26510.7;9.07936;0
20210514141413460_FLZ-R0_snap.fits;11.4055;26519.5;10.7557;0
20210514141513535_FLZ-R0_snap.fits;13.4744;26469.7;13.003;0
20210514141613609_FLZ-R0_snap.fits;10.0935;26466.8;11.0459;0
20210514141713684_FLZ-R0_snap.fits;11.3365;26472.7;10.306;0
20210514141813759_FLZ-R0_snap.fits;9.81281;26528.3;10.5702;0
20210514141913833_FLZ-R0_snap.fits;9.84487;26460.9;8.22478;0
20210514142013908_FLZ-R0_snap.fits;13.1074;26472.7;9.72744;0
20210514142113983_FLZ-R0_snap.fits;10.886;26458;9.86771;0
20210514142214057_FLZ-R0_snap.fits;11.2455;26463.9;8.66915;0
20210514142314132_FLZ-R0_snap.fits;10.3008;26543;9.81658;0
20210514142414207_FLZ-R0_snap.fits;11.5169;26462.4;10.5107;0
20210514142534249_FLZ-R0_met.fits;10.4403;26506.3;26.0418;0.341333
20210514142514281_FLZ-R0_snap.fits;11.3735;26547.4;8.78556;0
20210514142614356_FLZ-R0_snap.fits;10.4826;26477.1;11.1338;0
20210514142714431_FLZ-R0_snap.fits;10.8798;26481.4;12.1536;0
20210514142814505_FLZ-R0_snap.fits;8.10373;26458;10.2001;0
20210514142914580_FLZ-R0_snap.fits;10.3436;26468.3;8.86598;0
20210514143014655_FLZ-R0_snap.fits;9.32054;26455.1;12.4936;0
20210514143120532_FLZ-R0_met.fits;12.6278;26504.9;66.2694;0.341333
20210514143114729_FLZ-R0_snap.fits;11.2945;26534.2;9.25973;0
20210514143214804_FLZ-R0_snap.fits;11.7661;26503.4;10.9968;0
20210514143338601_FLZ-R0_met.fits;11.5998;26490.2;36.2943;0.170667
20210514143314879_FLZ-R0_snap.fits;12.8985;26519.5;10.3121;0
20210514143414953_FLZ-R0_snap.fits;12.5581;26458;9.83487;0
20210514143515028_FLZ-R0_snap.fits;11.8976;26519.5;14.4337;0
20210514143615103_FLZ-R0_snap.fits;12.246;26531.2;11.8454;0
20210514143715177_FLZ-R0_snap.fits;10.8435;26526.9;8.2114;0
20210514143815252_FLZ-R0_snap.fits;11.5188;26474.1;8.60391;0
20210514143915327_FLZ-R0_snap.fits;13.1121;26450.7;10.9581;0
20210514144015401_FLZ-R0_snap.fits;12.3658;26452.1;11.9093;0
20210514144115476_FLZ-R0_snap.fits;11.4422;26449.2;10.0919;0
20210514144242687_FLZ-R0_met.fits;11.1068;26499;27.4522;0.512
20210514144215551_FLZ-R0_snap.fits;11.6139;26519.5;6.70698;0
20210514144315625_FLZ-R0_snap.fits;10.2294;26449.2;7.75299;0
20210514144446079_FLZ-R0_met.fits;13.9462;26540;30.0501;0.170667
20210514144415700_FLZ-R0_snap.fits;10.8579;26466.8;9.50138;0
20210514144515775_FLZ-R0_snap.fits;11.3562;26480;10.7123;0
20210514144615849_FLZ-R0_snap.fits;11.0685;26540;7.45969;0
20210514144715924_FLZ-R0_snap.fits;10.6872;26534.2;10.3499;0
20210514144815999_FLZ-R0_snap.fits;13.2264;26477.1;8.44918;0
20210514145002665_FLZ-R0_met.fits;8.67886;26499;19.5535;0.170667
20210514144916073_FLZ-R0_snap.fits;11.1384;26540;9.55066;0
20210514145016148_FLZ-R0_snap.fits;10.372;26491.7;8.22786;0
20210514145116223_FLZ-R0_snap.fits;13.6856;26474.1;9.45976;0
20210514145216297_FLZ-R0_snap.fits;11.4719;26507.8;11.2909;0
20210514145316372_FLZ-R0_snap.fits;10.7564;26537.1;11.5357;0
20210514145416447_FLZ-R0_snap.fits;11.966;26468.3;10.1958;0
20210514145516521_FLZ-R0_snap.fits;12.8419;26466.8;11.5375;0
20210514145645439_FLZ-R0_met.fits;11.0906;26532.7;22.4441;0.170667
20210514145616596_FLZ-R0_snap.fits;11.0028;26456.5;7.79918;0
20210514145716671_FLZ-R0_snap.fits;10.0319;26545.9;8.94458;0
20210514145813503_FLZ-R0_met.fits;11.6074;26519.5;36.3678;0.170667
20210514145816745_FLZ-R0_snap.fits;12.0055;26482.9;7.04291;0
20210514145916820_FLZ-R0_snap.fits;11.3558;26528.3;9.32031;0
