# file name; noise; peak f.; mag.; duration
20210520085944383_FLZ-R0_met.fits;9.15144;26484.4;33.9653;0.170667
20210520090048895_FLZ-R0_met.fits;11.1441;26500.5;62.0948;0.341333
20210520090034388_FLZ-R0_snap.fits;10.9899;26455.1;11.9458;0
20210520090134463_FLZ-R0_snap.fits;11.0303;26545.9;10.26;0
20210520090309695_FLZ-R0_met.fits;9.9428;26541.5;25.7594;0.170667
20210520090234537_FLZ-R0_snap.fits;9.68681;26516.6;8.75995;0
20210520090334612_FLZ-R0_snap.fits;9.60242;26474.1;8.0163;0
20210520090434687_FLZ-R0_snap.fits;10.777;26499;8.45106;0
20210520090534761_FLZ-R0_snap.fits;11.0859;26499;10.4175;0
20210520090634836_FLZ-R0_snap.fits;11.6213;26463.9;10.4486;0
20210520090734911_FLZ-R0_snap.fits;10.5334;26502;9.45048;0
20210520090834985_FLZ-R0_snap.fits;11.171;26456.5;9.22868;0
20210520090935060_FLZ-R0_snap.fits;11.8042;26503.4;8.91026;0
20210520091035135_FLZ-R0_snap.fits;11.5244;26458;12.985;0
20210520091209684_FLZ-R0_met.fits;10.7266;26509.3;27.2555;0.170667
20210520091135209_FLZ-R0_snap.fits;11.8611;26450.7;9.50808;0
20210520091235284_FLZ-R0_snap.fits;11.1563;26462.4;8.2144;0
20210520091335359_FLZ-R0_snap.fits;10.6516;26471.2;8.93631;0
20210520091435433_FLZ-R0_snap.fits;12.8158;26529.8;12.5349;0
20210520091535508_FLZ-R0_snap.fits;10.7746;26475.6;11.7951;0
20210520091635583_FLZ-R0_snap.fits;9.91784;26543;11.0409;0
20210520091735657_FLZ-R0_snap.fits;10.0041;26493.2;9.53003;0
20210520091835732_FLZ-R0_snap.fits;9.89932;26521;9.31929;0
20210520091935807_FLZ-R0_met.fits;10.7563;26515.1;24.096;0.512
20210520091935807_FLZ-R0_snap.fits;9.66396;26507.8;8.30997;0
20210520092035881_FLZ-R0_snap.fits;12.0043;26465.3;9.18441;0
20210520092135956_FLZ-R0_snap.fits;10.249;26480;9.554;0
20210520092236031_FLZ-R0_snap.fits;11.5995;26545.9;11.1761;0
20210520092336105_FLZ-R0_snap.fits;12.3808;26485.8;12.7134;0
20210520092436180_FLZ-R0_snap.fits;10.9391;26525.4;9.34354;0
20210520092536255_FLZ-R0_snap.fits;9.3379;26487.3;12.1179;0
20210520092636329_FLZ-R0_snap.fits;10.764;26462.4;9.78354;0
20210520092736404_FLZ-R0_snap.fits;10.6157;26475.6;12.4131;0
20210520092836479_FLZ-R0_snap.fits;11.4375;26543;11.8653;0
20210520093024511_FLZ-R0_met.fits;9.82159;26510.7;20.0356;0.170667
20210520093029972_FLZ-R0_met.fits;10.6196;26484.4;22.398;0.170667
20210520092936553_FLZ-R0_snap.fits;10.5199;26528.3;7.84663;0
20210520093124244_FLZ-R0_met.fits;9.66811;26493.2;41.993;0.170667
20210520093036628_FLZ-R0_snap.fits;12.2289;26510.7;9.37376;0
20210520093136703_FLZ-R0_snap.fits;11.8555;26523.9;7.60811;0
20210520093236777_FLZ-R0_snap.fits;12.7341;26506.3;11.5348;0
20210520093336852_FLZ-R0_snap.fits;12.4555;26541.5;9.29173;0
20210520093436927_FLZ-R0_snap.fits;19.5971;26494.6;16.4527;0
20210520093537001_FLZ-R0_snap.fits;10.6621;26529.8;9.0198;0
20210520093637076_FLZ-R0_snap.fits;10.8957;26465.3;13.8861;0
20210520093737151_FLZ-R0_snap.fits;10.5419;26475.6;10.3178;0
20210520093837225_FLZ-R0_snap.fits;10.8266;26475.6;9.00346;0
20210520093937300_FLZ-R0_snap.fits;12.6742;26540;10.988;0
20210520094037375_FLZ-R0_snap.fits;25.4836;26537.1;19.6074;0
20210520094137449_FLZ-R0_snap.fits;9.99259;26515.1;11.2541;0
20210520094306025_FLZ-R0_met.fits;9.29801;26528.3;26.6;0.341333
20210520094237524_FLZ-R0_snap.fits;10.8326;26534.2;11.3315;0
20210520094337599_FLZ-R0_snap.fits;11.9718;26481.4;10.8924;0
20210520094437673_FLZ-R0_snap.fits;9.43885;26509.3;9.51472;0
20210520094537748_FLZ-R0_snap.fits;10.5129;26503.4;12.6618;0
20210520094637823_FLZ-R0_snap.fits;10.6494;26477.1;10.2551;0
20210520094824831_FLZ-R0_met.fits;8.70357;26475.6;20.3743;0.170667
20210520094737897_FLZ-R0_snap.fits;10.6689;26545.9;12.7285;0
20210520094837972_FLZ-R0_snap.fits;10.1662;26490.2;9.93527;0
20210520094938047_FLZ-R0_snap.fits;11.1083;26519.5;13.3027;0
20210520095057065_FLZ-R0_met.fits;10.0424;26512.2;31.8647;0.170667
20210520095038121_FLZ-R0_snap.fits;11.0249;26455.1;11.0735;0
20210520095138196_FLZ-R0_snap.fits;11.0161;26460.9;10.6522;0
20210520095238271_FLZ-R0_snap.fits;13.4058;26477.1;12.0772;0
20210520095338345_FLZ-R0_snap.fits;11.107;26516.6;9.26142;0
20210520095438420_FLZ-R0_snap.fits;12.2043;26491.7;9.28246;0
20210520095538495_FLZ-R0_snap.fits;12.0882;26453.6;10.992;0
20210520095638569_FLZ-R0_snap.fits;9.15989;26531.2;9.35878;0
20210520095738644_FLZ-R0_snap.fits;11.756;26478.5;9.88722;0
20210520095838719_FLZ-R0_snap.fits;11.8156;26490.2;8.55765;0
20210520095938793_FLZ-R0_snap.fits;12.1235;26475.6;10.5343;0
