# file name; noise; peak f.; mag.; duration
20210520190019113_FLZ-R0_snap.fits;10.9012;26474.1;11.2291;0
20210520190119188_FLZ-R0_snap.fits;11.1697;26496.1;9.20305;0
20210520190219263_FLZ-R0_snap.fits;8.67304;26456.5;8.06798;0
20210520190319337_FLZ-R0_snap.fits;11.0773;26462.4;10.3733;0
20210520190419412_FLZ-R0_snap.fits;12.7869;26491.7;10.2323;0
20210520190519487_FLZ-R0_snap.fits;11.3644;26482.9;13.6632;0
20210520190619561_FLZ-R0_snap.fits;11.7127;26452.1;9.77209;0
20210520190719636_FLZ-R0_snap.fits;10.5504;26487.3;9.40444;0
20210520190819711_FLZ-R0_snap.fits;11.6561;26478.5;10.6009;0
20210520190919785_FLZ-R0_snap.fits;10.9803;26507.8;9.3179;0
20210520191019860_FLZ-R0_snap.fits;10.686;26502;8.97464;0
20210520191119935_FLZ-R0_snap.fits;12.391;26499;9.7698;0
20210520191220009_FLZ-R0_snap.fits;9.53566;26458;10.6719;0
20210520191320084_FLZ-R0_snap.fits;11.5895;26515.1;10.2741;0
20210520191420159_FLZ-R0_snap.fits;11.9531;26506.3;9.35662;0
20210520191520233_FLZ-R0_snap.fits;11.7329;26450.7;10.959;0
20210520191620308_FLZ-R0_snap.fits;11.66;26543;8.09054;0
20210520191720383_FLZ-R0_snap.fits;8.7048;26545.9;7.95413;0
20210520191820457_FLZ-R0_snap.fits;10.2405;26485.8;10.2305;0
20210520191920532_FLZ-R0_snap.fits;11.0257;26497.6;9.91161;0
20210520192020607_FLZ-R0_snap.fits;9.06654;26522.5;10.5766;0
20210520192120681_FLZ-R0_snap.fits;13.1682;26453.6;9.67471;0
20210520192220756_FLZ-R0_snap.fits;11.2349;26484.4;10.3549;0
20210520192320831_FLZ-R0_snap.fits;10.8143;26500.5;7.70787;0
20210520192420905_FLZ-R0_snap.fits;10.7144;26509.3;10.0663;0
20210520192525076_FLZ-R0_met.fits;10.7757;26506.3;44.2116;0.341333
20210520192520980_FLZ-R0_snap.fits;10.1862;26468.3;7.10573;0
20210520192621055_FLZ-R0_snap.fits;10.0597;26472.7;8.90757;0
20210520192721129_FLZ-R0_snap.fits;10.1482;26468.3;10.1747;0
20210520192821204_FLZ-R0_snap.fits;11.5294;26535.6;9.83651;0
20210520192921279_FLZ-R0_snap.fits;11.236;26449.2;9.52688;0
20210520193040809_FLZ-R0_met.fits;12.2001;26472.7;102.936;0.341333
20210520193021353_FLZ-R0_snap.fits;13.8299;26471.2;9.33257;0
20210520193121428_FLZ-R0_snap.fits;8.84052;26485.8;9.61427;0
20210520193221503_FLZ-R0_snap.fits;9.65193;26478.5;10.6372;0
20210520193321577_FLZ-R0_snap.fits;10.6233;26477.1;13.782;0
20210520193421652_FLZ-R0_snap.fits;11.5775;26502;11.5809;0
20210520193521727_FLZ-R0_snap.fits;11.4184;26474.1;10.0015;0
20210520193621801_FLZ-R0_snap.fits;11.445;26469.7;9.95121;0
20210520193721876_FLZ-R0_snap.fits;10.7508;26493.2;8.3645;0
20210520193821951_FLZ-R0_snap.fits;9.91635;26477.1;10.9161;0
20210520193922025_FLZ-R0_snap.fits;9.86603;26449.2;10.9662;0
20210520194022100_FLZ-R0_snap.fits;10.0198;26463.9;9.55731;0
20210520194122175_FLZ-R0_snap.fits;10.7812;26482.9;8.84226;0
20210520194222249_FLZ-R0_snap.fits;12.3076;26488.8;10.3605;0
20210520194322324_FLZ-R0_snap.fits;9.74026;26515.1;9.47307;0
20210520194422399_FLZ-R0_snap.fits;11.4931;26478.5;7.54823;0
20210520194522473_FLZ-R0_snap.fits;11.7433;26521;9.75527;0
20210520194622548_FLZ-R0_snap.fits;10.7792;26462.4;8.91914;0
20210520194722623_FLZ-R0_snap.fits;12.3635;26462.4;10.5933;0
20210520194822697_FLZ-R0_snap.fits;11.4669;26482.9;8.83744;0
20210520195015337_FLZ-R0_met.fits;9.31407;26496.1;25.8108;0.170667
20210520194922772_FLZ-R0_snap.fits;11.7472;26488.8;9.96779;0
20210520195022847_FLZ-R0_snap.fits;10.0639;26478.5;5.49521;0
20210520195122921_FLZ-R0_snap.fits;11.0947;26540;9.6022;0
20210520195222996_FLZ-R0_snap.fits;11.335;26458;9.64592;0
20210520195323071_FLZ-R0_snap.fits;10.3567;26484.4;10.6788;0
20210520195423657_FLZ-R0_met.fits;10.1504;26455.1;25.0165;0.170667
20210520195423145_FLZ-R0_snap.fits;11.2916;26449.2;9.48862;0
20210520195523220_FLZ-R0_snap.fits;11.8441;26537.1;9.88337;0
20210520195623295_FLZ-R0_snap.fits;11.575;26507.8;6.88895;0
20210520195723369_FLZ-R0_snap.fits;11.8466;26494.6;10.5354;0
20210520195823444_FLZ-R0_snap.fits;12.5529;26529.8;9.61441;0
20210520195923519_FLZ-R0_snap.fits;12.7618;26531.2;10.9119;0
