20200523063950394_NACHODSKO-R5_snap.fits;34.5477;26518.1;30.3693;0
20200523064050469_NACHODSKO-R5_snap.fits;25.2483;26452.1;33.8477;0
20200523064150543_NACHODSKO-R5_snap.fits;31.5993;26521;26.9572;0
20200523064250618_NACHODSKO-R5_snap.fits;30.9571;26494.6;27.317;0
20200523064350693_NACHODSKO-R5_snap.fits;33.2042;26522.5;29.2617;0
20200523064450767_NACHODSKO-R5_snap.fits;26.3365;26471.2;25.9834;0
20200523064550842_NACHODSKO-R5_snap.fits;35.145;26544.4;29.4759;0
20200523064650917_NACHODSKO-R5_snap.fits;34.1809;26522.5;29.5482;0
20200523064750991_NACHODSKO-R5_snap.fits;32.2989;26449.2;30.8322;0
20200523064851066_NACHODSKO-R5_snap.fits;29.4095;26449.2;35.3661;0
20200523064951141_NACHODSKO-R5_snap.fits;32.5927;26452.1;32.2096;0
20200523065108794_NACHODSKO-R5_met.fits;34.6899;26494.6;91.1463;0.170667
20200523065051215_NACHODSKO-R5_snap.fits;33.0417;26475.6;30.9926;0
20200523065151290_NACHODSKO-R5_snap.fits;38.3126;26528.3;35.4972;0
20200523065251365_NACHODSKO-R5_snap.fits;30.2842;26507.8;35.072;0
20200523065351439_NACHODSKO-R5_snap.fits;37.0192;26522.5;30.0655;0
20200523065451514_NACHODSKO-R5_snap.fits;35.1567;26540;31.1465;0
20200523065551589_NACHODSKO-R5_snap.fits;32.5185;26519.5;33.8627;0
20200523065651663_NACHODSKO-R5_snap.fits;40.113;26544.4;29.4957;0
20200523065751738_NACHODSKO-R5_snap.fits;28.2839;26518.1;22.8905;0
20200523065851813_NACHODSKO-R5_snap.fits;25.7429;26519.5;21.6798;0
20200523065951887_NACHODSKO-R5_snap.fits;31.7081;26506.3;32.2212;0
