20200523114012794_NACHODSKO-R5_snap.fits;36.8968;26534.2;29.4215;0
20200523114112869_NACHODSKO-R5_snap.fits;30.9384;26481.4;22.1869;0
20200523114212943_NACHODSKO-R5_snap.fits;35.6636;26488.8;38.4928;0
20200523114313018_NACHODSKO-R5_snap.fits;33.875;26466.8;31.0297;0
20200523114413093_NACHODSKO-R5_snap.fits;37.7935;26544.4;32.2818;0
20200523114513167_NACHODSKO-R5_snap.fits;41.0665;26523.9;28.6151;0
20200523114613242_NACHODSKO-R5_snap.fits;32.2394;26502;31.9748;0
20200523114713317_NACHODSKO-R5_snap.fits;27.8209;26493.2;28.4941;0
20200523114813391_NACHODSKO-R5_snap.fits;36.2058;26540;41.5715;0
20200523114913466_NACHODSKO-R5_snap.fits;37.8998;26458;29.5121;0
20200523115013541_NACHODSKO-R5_snap.fits;37.5942;26469.7;26.5369;0
20200523115113615_NACHODSKO-R5_snap.fits;28.1484;26531.2;29.9479;0
20200523115302842_NACHODSKO-R5_met.fits;28.9848;26485.8;89.8024;0.170667
20200523115213690_NACHODSKO-R5_snap.fits;32.7054;26532.7;31.3413;0
20200523115313765_NACHODSKO-R5_snap.fits;34.9642;26482.9;35.6401;0
20200523115413839_NACHODSKO-R5_snap.fits;28.6706;26535.6;28.356;0
20200523115513914_NACHODSKO-R5_snap.fits;30.4345;26500.5;24.7632;0
20200523115621669_NACHODSKO-R5_met.fits;34.1067;26493.2;71.1021;0.853333
20200523115613989_NACHODSKO-R5_snap.fits;34.5966;26515.1;29.1413;0
20200523115714063_NACHODSKO-R5_snap.fits;31.9716;26543;35.1516;0
20200523115814138_NACHODSKO-R5_snap.fits;29.266;26522.5;33.7393;0
20200523115914213_NACHODSKO-R5_snap.fits;30.7025;26488.8;19.7519;0
