20200523053945914_NACHODSKO-R5_snap.fits;33.7803;26458;18.535;0
20200523054045989_NACHODSKO-R5_snap.fits;31.5603;26537.1;35.1034;0
20200523054219685_NACHODSKO-R5_met.fits;28.8633;26462.4;71.9473;0.170667
20200523054146063_NACHODSKO-R5_snap.fits;32.2199;26535.6;27.7303;0
20200523054246138_NACHODSKO-R5_snap.fits;30.1626;26532.7;29.2646;0
20200523054346213_NACHODSKO-R5_snap.fits;27.342;26458;21.8261;0
20200523054446287_NACHODSKO-R5_snap.fits;29.2012;26456.5;38.7466;0
20200523054546362_NACHODSKO-R5_snap.fits;22.0996;26458;29.4958;0
20200523054646437_NACHODSKO-R5_snap.fits;29.9739;26455.1;18.1426;0
20200523054746511_NACHODSKO-R5_snap.fits;31.969;26531.2;30.657;0
20200523054846586_NACHODSKO-R5_snap.fits;34.1198;26456.5;27.4071;0
20200523054946661_NACHODSKO-R5_snap.fits;30.9405;26456.5;27.7657;0
20200523055046735_NACHODSKO-R5_snap.fits;33.9624;26462.4;23.6582;0
20200523055146810_NACHODSKO-R5_snap.fits;33.6494;26456.5;24.3885;0
20200523055246885_NACHODSKO-R5_snap.fits;32.1486;26456.5;27.9877;0
20200523055346959_NACHODSKO-R5_snap.fits;27.9407;26534.2;27.1803;0
20200523055447034_NACHODSKO-R5_snap.fits;29.9161;26458;32.7288;0
20200523055547109_NACHODSKO-R5_snap.fits;29.1519;26458;28.5571;0
20200523055719781_NACHODSKO-R5_met.fits;31.7251;26478.5;69.4623;0.341333
20200523055647183_NACHODSKO-R5_snap.fits;29.9464;26458;29.7207;0
20200523055747258_NACHODSKO-R5_snap.fits;34.0492;26459.5;28.1802;0
20200523055847333_NACHODSKO-R5_snap.fits;33.6978;26460.9;31.4337;0
20200523055947407_NACHODSKO-R5_snap.fits;30.8553;26462.4;26.2683;0
