20200523214057594_NACHODSKO-R5_snap.fits;29.2344;26452.1;25.3616;0
20200523214157669_NACHODSKO-R5_snap.fits;25.953;26538.6;25.7079;0
20200523214257743_NACHODSKO-R5_snap.fits;28.8476;26535.6;20.6211;0
20200523214434511_NACHODSKO-R5_met.fits;27.3047;26487.3;90.953;0.170667
20200523214357818_NACHODSKO-R5_snap.fits;27.4394;26453.6;28.8584;0
20200523214457893_NACHODSKO-R5_snap.fits;21.847;26541.5;20.3517;0
20200523214557967_NACHODSKO-R5_snap.fits;27.7108;26504.9;19.7455;0
20200523214658042_NACHODSKO-R5_snap.fits;31.0681;26531.2;25.6376;0
20200523214758117_NACHODSKO-R5_snap.fits;24.9769;26500.5;26.0857;0
20200523214858191_NACHODSKO-R5_snap.fits;30.2752;26452.1;22.6151;0
20200523214958266_NACHODSKO-R5_snap.fits;25.7803;26513.7;23.406;0
20200523215058341_NACHODSKO-R5_snap.fits;29.6631;26490.2;23.1092;0
20200523215158415_NACHODSKO-R5_snap.fits;29.0538;26477.1;25.9188;0
20200523215258490_NACHODSKO-R5_snap.fits;25.6369;26523.9;24.6916;0
20200523215358565_NACHODSKO-R5_snap.fits;28.8207;26510.7;26.8622;0
20200523215516730_NACHODSKO-R5_met.fits;24.8803;26532.7;50.8999;0.170667
20200523215458639_NACHODSKO-R5_snap.fits;25.2617;26506.3;26.4601;0
20200523215635237_NACHODSKO-R5_met.fits;23.412;26504.9;64.5596;0.170667
20200523215558714_NACHODSKO-R5_snap.fits;31.6574;26480;27.1866;0
20200523215658789_NACHODSKO-R5_snap.fits;23.6961;26460.9;24.2425;0
20200523215758863_NACHODSKO-R5_snap.fits;24.6856;26484.4;29.3339;0
20200523215858938_NACHODSKO-R5_snap.fits;31.8747;26496.1;22.1097;0
20200523215959013_NACHODSKO-R5_snap.fits;25.1605;26485.8;22.3262;0
