# file name; noise; peak f.; mag.; duration
20141224080025933_SVAKOV-R5_met.fits;5.68699;10630.4;11.6183;0.170667
20141224080052899_SVAKOV-R5_met.fits;5.25745;10630.4;22.1819;0.341333
20141224080350733_SVAKOV-R5_met.fits;6.10617;10639.2;17.7496;0.170667
20141224080418552_SVAKOV-R5_met.fits;6.3934;10665.5;22.724;0.341333
20141224080509240_SVAKOV-R5_met.fits;6.29138;10669.9;13.1372;0.170667
20141224080623139_SVAKOV-R5_met.fits;6.36404;10633.3;18.2771;0.341333
20141224080627917_SVAKOV-R5_met.fits;6.33545;10621.6;30.3552;0.512
20141224080651128_SVAKOV-R5_met.fits;6.69444;10612.8;23.4739;0.170667
20141224080724237_SVAKOV-R5_met.fits;5.32093;10611.3;20.5804;0.341333
20141224081007053_SVAKOV-R5_met.fits;5.7732;10615.7;13.2309;0.341333
20141224081113101_SVAKOV-R5_met.fits;6.54361;10664.1;19.949;0.170667
20141224081325709_SVAKOV-R5_met.fits;4.75768;10580.6;44.9651;0.341333
20141224081416227_SVAKOV-R5_met.fits;5.13869;10630.4;13.9515;0.512
20141224081448824_SVAKOV-R5_met.fits;5.1098;10596.7;11.1566;0.170667
20141224081452067_SVAKOV-R5_met.fits;3.81848;10631.8;8.98656;0.170667
20141224081554019_SVAKOV-R5_met.fits;4.89764;10628.9;54.674;0.341333
20141224081600163_SVAKOV-R5_met.fits;3.916;10628.9;8.63082;0.170667
20141224081603235_SVAKOV-R5_met.fits;4.67211;10659.7;13.3972;0.682667
20141224081619448_SVAKOV-R5_met.fits;4.45541;10647.9;22.7668;0.170667
20141224081632248_SVAKOV-R5_met.fits;4.82461;10640.6;38.5212;0.341333
20141224081634979_SVAKOV-R5_met.fits;4.70981;10614.3;32.2988;0.341333
20141224081703139_SVAKOV-R5_met.fits;4.03744;10631.8;20.8369;0.341333
20141224081709795_SVAKOV-R5_met.fits;4.50354;10631.8;18.643;0.170667
20141224081736077_SVAKOV-R5_met.fits;4.74042;10652.3;86.943;0.341333
20141224081830861_SVAKOV-R5_met.fits;4.90835;10649.4;31.9233;0.341333
20141224081928888_SVAKOV-R5_met.fits;5.08636;10639.2;13.5239;1.19467
20141224081932301_SVAKOV-R5_met.fits;4.63792;10618.7;15.6664;0.341333
20141224082031523_SVAKOV-R5_met.fits;5.15498;10640.6;19.0724;0.170667
20141224082052173_SVAKOV-R5_met.fits;4.76745;10639.2;15.3694;0.341333
20141224082113677_SVAKOV-R5_met.fits;4.9219;10636.2;10.7358;0.170667
20141224082239864_SVAKOV-R5_met.fits;4.76975;10606.9;27.9514;0.341333
20141224082257443_SVAKOV-R5_met.fits;4.49065;10611.3;13.0197;1.19467
20141224082304269_SVAKOV-R5_met.fits;4.46601;10596.7;15.3984;0.170667
20141224082426531_SVAKOV-R5_met.fits;4.21787;10598.1;32.9379;0.512
20141224082557496_SVAKOV-R5_met.fits;5.12818;10593.8;100.941;0.341333
20141224082602104_SVAKOV-R5_met.fits;4.62824;10602.5;17.7642;0.170667
20141224082705933_SVAKOV-R5_met.fits;4.6866;10624.5;14.9086;0.682667
20141224082716344_SVAKOV-R5_met.fits;4.53268;10628.9;37.32;2.56
20141224082737507_SVAKOV-R5_met.fits;4.61394;10615.7;14.6162;0.170667
20141224082744333_SVAKOV-R5_met.fits;4.58321;10568.8;9.37291;0.170667
20141224082804984_SVAKOV-R5_met.fits;4.77009;10645;15.7112;0.341333
20141224082850381_SVAKOV-R5_met.fits;4.50005;10623;10.1257;0.170667
20141224083009571_SVAKOV-R5_met.fits;5.13134;10623;16.8676;0.341333
20141224083015032_SVAKOV-R5_met.fits;4.43035;10608.4;9.19627;0.512
20141224083022371_SVAKOV-R5_met.fits;4.3319;10661.1;9.30666;0.341333
20141224083035341_SVAKOV-R5_met.fits;4.47284;10628.9;10.7315;0.170667
20141224083107597_SVAKOV-R5_met.fits;4.60814;10633.3;9.47611;0.170667
20141224083206648_SVAKOV-R5_met.fits;4.89757;10621.6;12.4008;0.170667
20141224083236173_SVAKOV-R5_met.fits;4.40089;10630.4;24.3553;0.341333
20141224083258189_SVAKOV-R5_met.fits;4.94199;10628.9;11.4635;0.341333
20141224083336248_SVAKOV-R5_met.fits;4.38929;10623;13.9759;0.341333
20141224083345635_SVAKOV-R5_met.fits;3.69525;10639.2;7.53382;0.170667
20141224083456803_SVAKOV-R5_met.fits;4.2815;10636.2;16.9273;1.36533
20141224083514381_SVAKOV-R5_met.fits;5.30457;10620.1;14.1238;0.170667
20141224083704973_SVAKOV-R5_met.fits;7.71787;10631.8;54.5348;1.024
20141224083722552_SVAKOV-R5_met.fits;6.23821;10645;18.72;0.170667
20141224083813581_SVAKOV-R5_met.fits;5.29066;10636.2;16.7613;1.024
20141224083934648_SVAKOV-R5_met.fits;5.86678;10645;22.6686;0.170667
20141224084024141_SVAKOV-R5_met.fits;5.80791;10617.2;18.7183;0.341333
20141224084110051_SVAKOV-R5_met.fits;6.06712;10650.9;26.4494;0.170667
20141224084159885_SVAKOV-R5_met.fits;6.58079;10620.1;33.6903;0.512
20141224084253987_SVAKOV-R5_met.fits;6.21348;10615.7;40.3605;0.341333
20141224084600184_SVAKOV-R5_met.fits;6.1246;10620.1;22.3104;0.170667
20141224084646264_SVAKOV-R5_met.fits;6.22603;10722.7;73.7622;5.12
20141224084852557_SVAKOV-R5_met.fits;5.99598;10634.8;19.0101;0.170667
20141224084919352_SVAKOV-R5_met.fits;5.28681;10617.2;11.7411;0.170667
20141224084942221_SVAKOV-R5_met.fits;5.60596;10639.2;11.2174;2.048
20141224085025059_SVAKOV-R5_met.fits;6.26055;10630.4;12.9586;0.682667
20141224085351736_SVAKOV-R5_met.fits;6.69804;10640.6;27.5264;0.341333
20141224085407779_SVAKOV-R5_met.fits;7.14593;10601.1;33.8298;0.341333
20141224085527992_SVAKOV-R5_met.fits;6.41602;10630.4;14.4378;0.170667
20141224085542499_SVAKOV-R5_met.fits;6.17143;10599.6;23.8203;0.341333
20141224085832141_SVAKOV-R5_met.fits;6.45996;10621.6;15.6438;0.170667
