# file name; noise; peak f.; mag.; duration
20141224140335117_SVAKOV-R5_met.fits;4.81006;10634.8;19.5146;0.341333
20141224140543800_SVAKOV-R5_met.fits;4.72983;10640.6;11.2631;0.170667
20141224140610765_SVAKOV-R5_met.fits;4.39924;10618.7;10.7888;0.170667
20141224140637731_SVAKOV-R5_met.fits;4.23718;10636.2;98.7889;1.19467
20141224140655651_SVAKOV-R5_met.fits;4.15527;10655.3;9.02595;0.341333
20141224140816547_SVAKOV-R5_met.fits;4.56215;10617.2;10.8584;0.170667
20141224140909624_SVAKOV-R5_met.fits;4.14982;10611.3;118.903;0.341333
20141224140943075_SVAKOV-R5_met.fits;4.24159;10633.3;8.738;0.170667
20141224141109432_SVAKOV-R5_met.fits;4.00385;10627.4;11.3016;0.170667
20141224141149197_SVAKOV-R5_met.fits;4.10368;10664.1;18.5283;0.341333
20141224141208141_SVAKOV-R5_met.fits;4.35054;10643.6;15.9907;0.341333
20141224141217187_SVAKOV-R5_met.fits;4.62237;10639.2;10.682;0.341333
20141224141222819_SVAKOV-R5_met.fits;3.99593;10631.8;10.4499;0.170667
20141224141321187_SVAKOV-R5_met.fits;4.34345;10602.5;12.1115;0.170667
20141224141424333_SVAKOV-R5_met.fits;3.97314;10647.9;8.21616;0.170667
20141224141547107_SVAKOV-R5_met.fits;3.89706;10643.6;9.17454;0.170667
20141224141709709_SVAKOV-R5_met.fits;4.62978;10633.3;10.1989;0.170667
20141224141738381_SVAKOV-R5_met.fits;3.97561;10583.5;11.2637;0.170667
20141224141742819_SVAKOV-R5_met.fits;4.10317;10620.1;47.4537;0.341333
20141224141958840_SVAKOV-R5_met.fits;4.42448;10623;21.191;0.341333
20141224142128611_SVAKOV-R5_met.fits;4.18419;10634.8;11.4925;0.170667
20141224142215715_SVAKOV-R5_met.fits;4.04643;10609.9;8.38183;0.341333
20141224142238072_SVAKOV-R5_met.fits;3.52557;10653.8;7.45279;0.170667
20141224142320568_SVAKOV-R5_met.fits;4.5281;10624.5;24.3451;0.341333
20141224142406307_SVAKOV-R5_met.fits;4.2807;10647.9;23.0944;0.170667
20141224142500408_SVAKOV-R5_met.fits;4.24933;10646.5;22.0987;0.341333
20141224142629496_SVAKOV-R5_met.fits;4.40252;10642.1;9.40181;0.341333
20141224142712504_SVAKOV-R5_met.fits;4.15904;10623;8.47106;0.341333
20141224142743053_SVAKOV-R5_met.fits;4.59985;10574.7;32.577;0.170667
20141224142825720_SVAKOV-R5_met.fits;4.28445;10634.8;10.444;0.170667
20141224142955832_SVAKOV-R5_met.fits;4.33518;10609.9;16.7151;0.170667
20141224143323363_SVAKOV-R5_met.fits;4.0496;10642.1;10.2666;0.512
20141224143338381_SVAKOV-R5_met.fits;4.6157;10630.4;12.671;0.170667
20141224143343672_SVAKOV-R5_met.fits;5.76697;10608.4;16.7491;0.170667
20141224143421731_SVAKOV-R5_met.fits;4.12645;10604;10.1544;0.170667
20141224143454157_SVAKOV-R5_met.fits;4.5923;10700.7;12.3407;0.170667
20141224143726904_SVAKOV-R5_met.fits;4.67375;10630.4;12.6798;0.341333
20141224143809571_SVAKOV-R5_met.fits;4.2914;10650.9;10.5692;0.170667
20141224143914253_SVAKOV-R5_met.fits;4.16924;10649.4;12.6322;0.341333
20141224144018765_SVAKOV-R5_met.fits;3.77715;10605.5;7.55903;0.341333
20141224144225400_SVAKOV-R5_met.fits;4.10394;10628.9;8.70273;0.170667
20141224144235811_SVAKOV-R5_met.fits;4.29114;10605.5;15.529;0.341333
20141224144451832_SVAKOV-R5_met.fits;3.83781;10624.5;9.35664;0.170667
20141224144504120_SVAKOV-R5_met.fits;4.31524;10618.7;9.17339;0.170667
20141224144520333_SVAKOV-R5_met.fits;3.93452;10653.8;8.29406;0.170667
20141224144606243_SVAKOV-R5_met.fits;3.88377;10631.8;8.18502;0.170667
20141224144638669_SVAKOV-R5_met.fits;3.93792;10624.5;8.48215;0.170667
20141224144753763_SVAKOV-R5_met.fits;3.76964;10617.2;19.9066;0.341333
20141224144821240_SVAKOV-R5_met.fits;5.28532;10623;11.5746;0.512
20141224144916877_SVAKOV-R5_met.fits;4.13199;10640.6;18.8672;0.170667
20141224144955107_SVAKOV-R5_met.fits;3.40288;10626;12.5771;0.170667
20141224145722083_SVAKOV-R5_met.fits;4.31349;10627.4;36.6907;0.512
20141224145816867_SVAKOV-R5_met.fits;4.33894;10628.9;11.8384;0.170667
20141224145837176_SVAKOV-R5_met.fits;4.07904;10642.1;11.9002;0.170667
20141224145915576_SVAKOV-R5_met.fits;4.19839;10630.4;10.6085;0.170667
