# file name; noise; peak f.; mag.; duration
20141224070013603_SVAKOV-R5_met.fits;5.31086;10646.5;19.6098;0.170667
20141224070039032_SVAKOV-R5_met.fits;5.79584;10631.8;15.4202;0.853333
20141224070111629_SVAKOV-R5_met.fits;5.72478;10642.1;11.6817;1.87733
20141224070139960_SVAKOV-R5_met.fits;6.32188;10598.1;29.7573;0.512
20141224070152931_SVAKOV-R5_met.fits;5.76842;10615.7;97.4163;0.512
20141224070318264_SVAKOV-R5_met.fits;6.1321;10623;29.5263;0.170667
20141224070347960_SVAKOV-R5_met.fits;6.38419;10621.6;18.324;0.341333
20141224070424483_SVAKOV-R5_met.fits;5.34201;10633.3;34.0529;0.341333
20141224070445304_SVAKOV-R5_met.fits;5.97309;10652.3;15.9946;0.170667
20141224070510051_SVAKOV-R5_met.fits;5.94647;10611.3;124.037;0.341333
20141224070620024_SVAKOV-R5_met.fits;6.61426;10617.2;13.8349;0.170667
20141224070715320_SVAKOV-R5_met.fits;6.86288;10626;24.6494;0.341333
20141224070756109_SVAKOV-R5_met.fits;5.80189;10623;25.5712;0.341333
20141224070851917_SVAKOV-R5_met.fits;6.29617;10627.4;27.0089;0.170667
20141224070907789_SVAKOV-R5_met.fits;6.53793;10602.5;15.3611;0.170667
20141224070942605_SVAKOV-R5_met.fits;6.18818;10595.2;18.592;0.170667
20141224070946531_SVAKOV-R5_met.fits;5.81218;10611.3;21.8154;0.341333
20141224070950627_SVAKOV-R5_met.fits;6.49437;10623;32.6235;0.341333
20141224071011448_SVAKOV-R5_met.fits;5.85664;10674.3;12.4304;0.170667
20141224071036024_SVAKOV-R5_met.fits;6.47023;10620.1;15.1954;0.170667
20141224071106915_SVAKOV-R5_met.fits;5.96158;10655.3;12.0259;0.170667
20141224071218765_SVAKOV-R5_met.fits;6.18525;10609.9;14.9926;0.341333
20141224071241976_SVAKOV-R5_met.fits;5.37833;10621.6;16.6424;0.512
20141224071616675_SVAKOV-R5_met.fits;6.75992;10602.5;25.772;0.170667
20141224071623160_SVAKOV-R5_met.fits;6.21953;10631.8;61.3695;0.341333
20141224071630669_SVAKOV-R5_met.fits;5.65577;10661.1;46.5534;0.341333
20141224071633400_SVAKOV-R5_met.fits;6.16088;10615.7;21.8932;0.170667
20141224071639885_SVAKOV-R5_met.fits;5.99758;10601.1;54.7854;0.341333
20141224071730573_SVAKOV-R5_met.fits;6.3441;10617.2;13.0294;0.170667
20141224071745421_SVAKOV-R5_met.fits;6.00012;10598.1;16.9032;0.170667
20141224071830307_SVAKOV-R5_met.fits;6.04738;10626;14.8137;0.341333
20141224071833379_SVAKOV-R5_met.fits;6.20544;10645;35.1134;0.341333
20141224071912632_SVAKOV-R5_met.fits;5.93446;10617.2;13.8173;0.170667
20141224071946253_SVAKOV-R5_met.fits;6.46874;10605.5;13.9653;0.341333
20141224071949667_SVAKOV-R5_met.fits;5.41719;10590.8;18.6584;0.170667
20141224072124899_SVAKOV-R5_met.fits;6.49872;10643.6;80.5282;1.024
20141224072246989_SVAKOV-R5_met.fits;6.31489;10608.4;36.4073;0.341333
20141224072313101_SVAKOV-R5_met.fits;5.97447;10649.4;13.8918;0.341333
20141224072403448_SVAKOV-R5_met.fits;5.43588;10636.2;12.5156;0.170667
20141224072444408_SVAKOV-R5_met.fits;6.0542;10604;15.014;0.170667
20141224072732685_SVAKOV-R5_met.fits;6.03261;10643.6;33.448;2.73067
20141224073051683_SVAKOV-R5_met.fits;6.29216;10611.3;16.0549;0.341333
20141224073144419_SVAKOV-R5_met.fits;5.83684;10615.7;28.245;0.341333
20141224073204899_SVAKOV-R5_met.fits;5.67659;10653.8;52.4776;0.341333
20141224073243981_SVAKOV-R5_met.fits;6.61817;10639.2;14.4321;4.26667
20141224073316237_SVAKOV-R5_met.fits;5.70322;10640.6;14.9261;0.170667
20141224073323576_SVAKOV-R5_met.fits;5.31204;10630.4;20.994;0.170667
20141224073458467_SVAKOV-R5_met.fits;5.98481;10643.6;25.7141;0.341333
20141224073505635_SVAKOV-R5_met.fits;6.45258;10655.3;14.7155;1.19467
20141224073529869_SVAKOV-R5_met.fits;5.61176;10599.6;32.9393;0.170667
20141224073815757_SVAKOV-R5_met.fits;5.67385;10645;30.0432;1.19467
20141224073943821_SVAKOV-R5_met.fits;5.26291;10627.4;37.4012;0.512
20141224073955256_SVAKOV-R5_met.fits;6.45393;10618.7;23.5185;0.341333
20141224074021539_SVAKOV-R5_met.fits;6.27917;10664.1;38.165;0.341333
20141224074107448_SVAKOV-R5_met.fits;5.80989;10615.7;14.4208;0.170667
20141224074132877_SVAKOV-R5_met.fits;5.97321;10626;23.4261;0.170667
20141224074250701_SVAKOV-R5_met.fits;6.47395;10618.7;13.2916;0.682667
20141224074605603_SVAKOV-R5_met.fits;5.56921;10628.9;12.3675;0.682667
20141224074740835_SVAKOV-R5_met.fits;5.69916;10646.5;22.8229;0.341333
20141224074745101_SVAKOV-R5_met.fits;5.68357;10631.8;25.2445;0.341333
20141224074757048_SVAKOV-R5_met.fits;6.09267;10647.9;13.2856;3.41333
20141224075019896_SVAKOV-R5_met.fits;5.27851;10627.4;12.72;0.170667
20141224075033549_SVAKOV-R5_met.fits;5.10631;10640.6;14.0081;0.341333
20141224075132600_SVAKOV-R5_met.fits;5.78822;10624.5;28.0125;0.341333
20141224075301176_SVAKOV-R5_met.fits;5.78145;10691.9;12.5289;0.170667
20141224075355277_SVAKOV-R5_met.fits;5.7851;10624.5;18.9503;0.512
20141224075520952_SVAKOV-R5_met.fits;5.88606;10585;13.0206;0.170667
20141224075524707_SVAKOV-R5_met.fits;5.52759;10642.1;18.4297;0.170667
20141224075749432_SVAKOV-R5_met.fits;5.29205;10602.5;15.3595;0.170667
20141224075909816_SVAKOV-R5_met.fits;5.93938;10623;12.1682;0.170667
