# file name; noise; peak f.; mag.; duration
20141224030104803_SVAKOV-R5_met.fits;6.21316;10598.1;14.1423;0.512
20141224030118456_SVAKOV-R5_met.fits;7.2249;10662.6;70.6974;0.341333
20141224030240888_SVAKOV-R5_met.fits;6.35841;10611.3;15.3749;0.170667
20141224030915299_SVAKOV-R5_met.fits;6.37969;10630.4;18.5649;0.170667
20141224030923320_SVAKOV-R5_met.fits;6.84436;10615.7;36.3493;0.341333
20141224031007693_SVAKOV-R5_met.fits;6.20918;10634.8;41.0836;0.341333
20141224031136099_SVAKOV-R5_met.fits;6.66245;10546.9;18.6538;0.170667
20141224031203917_SVAKOV-R5_met.fits;6.60176;10642.1;32.9464;0.341333
20141224031256995_SVAKOV-R5_met.fits;6.73832;10628.9;32.6464;0.341333
20141224031327032_SVAKOV-R5_met.fits;6.77119;10611.3;19.0634;0.512
20141224031430008_SVAKOV-R5_met.fits;5.89495;10602.5;17.8739;0.170667
20141224031506019_SVAKOV-R5_met.fits;6.01263;10609.9;14.0562;0.170667
20141224031630328_SVAKOV-R5_met.fits;6.14147;10590.8;12.8553;0.341333
20141224031701731_SVAKOV-R5_met.fits;6.29021;10626;15.6444;0.512
20141224031833208_SVAKOV-R5_met.fits;6.99665;10593.8;16.8465;0.170667
20141224031837645_SVAKOV-R5_met.fits;5.86121;10582;13.0761;0.341333
20141224031851811_SVAKOV-R5_met.fits;6.29837;10620.1;37.821;0.341333
20141224031854712_SVAKOV-R5_met.fits;5.5121;10634.8;12.8642;0.170667
20141224031949325_SVAKOV-R5_met.fits;5.80088;10599.6;17.0752;0.170667
20141224032102029_SVAKOV-R5_met.fits;6.08308;10630.4;23.4726;0.170667
20141224032112269_SVAKOV-R5_met.fits;6.62401;10612.8;15.1554;1.36533
20141224032619640_SVAKOV-R5_met.fits;6.15143;10620.1;15.7941;0.512
20141224032715448_SVAKOV-R5_met.fits;5.84942;10621.6;18.5349;0.512
20141224032735075_SVAKOV-R5_met.fits;6.0582;10609.9;107.854;0.341333
20141224033023523_SVAKOV-R5_met.fits;5.7356;10589.4;22.1466;0.170667
20141224033107384_SVAKOV-R5_met.fits;6.41613;10615.7;16.955;0.170667
20141224033115064_SVAKOV-R5_met.fits;6.42375;10642.1;13.6954;2.048
20141224033217187_SVAKOV-R5_met.fits;5.41831;10555.7;44.3338;0.341333
20141224033228621_SVAKOV-R5_met.fits;6.05961;10645;14.9009;0.170667
20141224033301389_SVAKOV-R5_met.fits;5.53245;10599.6;12.6117;0.170667
20141224033449933_SVAKOV-R5_met.fits;5.13468;10621.6;12.0726;0.341333
20141224033627555_SVAKOV-R5_met.fits;6.15058;10637.7;12.8902;0.170667
20141224033709709_SVAKOV-R5_met.fits;5.60431;10617.2;25.2032;0.341333
20141224033715000_SVAKOV-R5_met.fits;7.16515;10602.5;23.4708;0.341333
20141224033731725_SVAKOV-R5_met.fits;6.38505;10500;14.262;2.38933
20141224033835043_SVAKOV-R5_met.fits;6.27884;10618.7;21.8009;0.170667
20141224033846819_SVAKOV-R5_met.fits;6.13946;10642.1;42.1396;0.170667
20141224033927779_SVAKOV-R5_met.fits;5.78639;10631.8;35.9678;0.341333
20141224034049699_SVAKOV-R5_met.fits;5.98204;10617.2;29.1389;0.341333
20141224034238243_SVAKOV-R5_met.fits;5.89889;10618.7;14.0572;0.170667
20141224034515256_SVAKOV-R5_met.fits;5.70992;10615.7;30.3807;0.170667
20141224034534541_SVAKOV-R5_met.fits;6.15846;10634.8;12.3347;0.170667
20141224034553144_SVAKOV-R5_met.fits;6.51142;10605.5;22.5531;0.341333
20141224034655608_SVAKOV-R5_met.fits;6.06733;10624.5;13.4181;0.170667
20141224034706360_SVAKOV-R5_met.fits;5.97314;10626;15.9195;2.21867
20141224034812920_SVAKOV-R5_met.fits;6.65454;10606.9;19.159;0.170667
20141224034848077_SVAKOV-R5_met.fits;5.85937;10549.8;13.7731;0.170667
20141224034901219_SVAKOV-R5_met.fits;6.5865;10645;20.4655;0.512
20141224035022115_SVAKOV-R5_met.fits;6.40397;10617.2;13.7127;0.170667
20141224035050616_SVAKOV-R5_met.fits;5.51525;10586.4;36.4204;0.512
20141224035143864_SVAKOV-R5_met.fits;5.70614;10627.4;15.4063;0.170667
20141224035235064_SVAKOV-R5_met.fits;6.21738;10608.4;20.9586;0.170667
20141224035258787_SVAKOV-R5_met.fits;6.66304;10646.5;23.6771;0.512
20141224035444941_SVAKOV-R5_met.fits;5.94397;10621.6;15.267;0.170667
20141224035507981_SVAKOV-R5_met.fits;6.32802;10662.6;22.0095;0.341333
20141224035622051_SVAKOV-R5_met.fits;5.41531;10602.5;25.665;0.341333
20141224035749091_SVAKOV-R5_met.fits;6.08509;10596.7;48.1251;0.341333
20141224035817763_SVAKOV-R5_met.fits;5.84911;10601.1;15.0359;0.170667
20141224035824931_SVAKOV-R5_met.fits;6.0713;10631.8;17.635;0.341333
20141224035833293_SVAKOV-R5_met.fits;6.51086;10612.8;204.758;0.341333
