# file name; noise; peak f.; mag.; duration
20160929150005056_ZVPP-R4_snap.fits;0.473287;26466.8;0.374786;0
20160929150105131_ZVPP-R4_snap.fits;0.494441;26518.8;0.383198;0
20160929150205205_ZVPP-R4_snap.fits;0.4635;26479.2;0.398658;0
20160929150305280_ZVPP-R4_snap.fits;0.429919;26485.1;0.409761;0
20160929150405355_ZVPP-R4_snap.fits;0.488635;26523.9;0.488881;0
20160929150505429_ZVPP-R4_snap.fits;0.45985;26515.9;0.391177;0
20160929150605504_ZVPP-R4_snap.fits;0.459881;26532.7;0.329579;0
20160929150705579_ZVPP-R4_snap.fits;0.496185;26528.3;0.385143;0
20160929150805653_ZVPP-R4_snap.fits;0.440204;26506.3;0.462222;0
20160929150906728_ZVPP-R4_snap.fits;0.535992;26524.7;0.360119;0
20160929151006803_ZVPP-R4_snap.fits;0.450746;26506.3;0.439516;0
20160929151106877_ZVPP-R4_snap.fits;0.446409;26482.9;0.384703;0
20160929151206952_ZVPP-R4_snap.fits;0.488605;26455.1;0.37083;0
20160929151306027_ZVPP-R4_snap.fits;0.498274;26515.1;0.453327;0
20160929151406101_ZVPP-R4_snap.fits;0.454278;26513.7;0.379671;0
20160929151506176_ZVPP-R4_snap.fits;0.469288;26512.9;0.371366;0
20160929151606251_ZVPP-R4_snap.fits;0.460208;26454.3;0.467622;0
20160929151706325_ZVPP-R4_snap.fits;0.527129;26503.4;0.433367;0
20160929151806400_ZVPP-R4_snap.fits;0.492919;26526.9;0.384301;0
20160929151906475_ZVPP-R4_snap.fits;0.4674;26534.2;0.403016;0
20160929152006549_ZVPP-R4_snap.fits;0.478802;26496.8;0.36267;0
20160929152106624_ZVPP-R4_snap.fits;0.514753;26461.7;0.431836;0
20160929152206699_ZVPP-R4_snap.fits;0.509843;26507.1;0.37193;0
20160929152307773_ZVPP-R4_snap.fits;0.465958;26472.7;0.423247;0
20160929152407848_ZVPP-R4_snap.fits;0.461882;26541.5;0.416206;0
20160929152507923_ZVPP-R4_snap.fits;0.464879;26540;0.366331;0
20160929152607997_ZVPP-R4_snap.fits;0.488157;26545.2;0.378889;0
20160929152707072_ZVPP-R4_snap.fits;0.477661;26548.1;0.436862;0
20160929152807147_ZVPP-R4_snap.fits;0.454768;26473.4;0.389846;0
20160929152907221_ZVPP-R4_snap.fits;0.489971;26450;0.355321;0
20160929153007296_ZVPP-R4_snap.fits;0.488495;26455.1;0.443262;0
20160929153107371_ZVPP-R4_snap.fits;0.459163;26453.6;0.425639;0
20160929153207445_ZVPP-R4_snap.fits;0.43098;26540.8;0.431116;0
20160929153307520_ZVPP-R4_snap.fits;0.518126;26480;0.393952;0
20160929153407595_ZVPP-R4_snap.fits;0.472698;26485.8;0.357326;0
20160929153507669_ZVPP-R4_snap.fits;0.459545;26529.8;0.412337;0
20160929153607744_ZVPP-R4_snap.fits;0.490341;26516.6;0.396333;0
20160929153708819_ZVPP-R4_snap.fits;0.441725;26477.1;0.479315;0
20160929153808893_ZVPP-R4_snap.fits;0.488253;26490.2;0.370603;0
20160929153908968_ZVPP-R4_snap.fits;0.527796;26548.8;0.390749;0
20160929154008043_ZVPP-R4_snap.fits;0.471722;26533.4;0.375945;0
20160929154108117_ZVPP-R4_snap.fits;0.518292;26474.1;0.390994;0
20160929154208192_ZVPP-R4_snap.fits;0.499863;26501.2;0.422547;0
20160929154308267_ZVPP-R4_snap.fits;0.472584;26485.1;0.298929;0
20160929154408341_ZVPP-R4_snap.fits;0.471135;26526.1;0.400195;0
20160929154508416_ZVPP-R4_snap.fits;0.459355;26544.4;0.457538;0
20160929154608491_ZVPP-R4_snap.fits;0.51692;26533.4;0.405794;0
20160929154708565_ZVPP-R4_snap.fits;0.466916;26532.7;0.362613;0
20160929154808640_ZVPP-R4_snap.fits;0.471217;26507.1;0.347371;0
20160929154908715_ZVPP-R4_snap.fits;0.510629;26470.5;0.384883;0
20160929155008789_ZVPP-R4_snap.fits;0.491553;26460.9;0.396744;0
20160929155108864_ZVPP-R4_snap.fits;0.5242;26545.9;0.424039;0
20160929155209939_ZVPP-R4_snap.fits;0.491663;26484.4;0.341346;0
20160929155309013_ZVPP-R4_snap.fits;0.442276;26499.8;0.395735;0
20160929155409088_ZVPP-R4_snap.fits;0.443642;26539.3;0.436195;0
20160929155509163_ZVPP-R4_snap.fits;0.442979;26482.2;0.340245;0
20160929155609237_ZVPP-R4_snap.fits;0.456885;26500.5;0.376599;0
20160929155709312_ZVPP-R4_snap.fits;0.448416;26502.7;0.362821;0
20160929155809387_ZVPP-R4_snap.fits;0.517118;26545.2;0.412651;0
20160929155909461_ZVPP-R4_snap.fits;0.49069;26488;0.381327;0
