# file name; noise; peak f.; mag.; duration
20160929030014371_ZVPP-R4_snap.fits;0.461355;26522.5;0.303526;0
20160929030114445_ZVPP-R4_snap.fits;0.516738;26466.8;0.401783;0
20160929030214520_ZVPP-R4_snap.fits;0.496082;26512.2;0.365084;0
20160929030314595_ZVPP-R4_snap.fits;0.492197;26526.9;0.401028;0
20160929030414669_ZVPP-R4_snap.fits;0.434643;26509.3;0.423114;0
20160929030514744_ZVPP-R4_snap.fits;0.450822;26489.5;0.408936;0
20160929030614819_ZVPP-R4_snap.fits;0.535696;26526.9;0.403763;0
20160929030714893_ZVPP-R4_snap.fits;0.524315;26452.9;0.403356;0
20160929030814968_ZVPP-R4_snap.fits;0.432333;26545.9;0.406657;0
20160929030914043_ZVPP-R4_snap.fits;0.442366;26512.2;0.498877;0
20160929031015117_ZVPP-R4_snap.fits;0.487398;26477.8;0.337703;0
20160929031115192_ZVPP-R4_snap.fits;0.504408;26548.8;0.418486;0
20160929031215267_ZVPP-R4_snap.fits;0.465076;26477.1;0.406532;0
20160929031315341_ZVPP-R4_snap.fits;0.470022;26491;0.450194;0
20160929031415416_ZVPP-R4_snap.fits;0.405066;26457.3;0.437996;0
20160929031515491_ZVPP-R4_snap.fits;0.443347;26524.7;0.396962;0
20160929031615565_ZVPP-R4_snap.fits;0.485285;26526.1;0.424368;0
20160929031715640_ZVPP-R4_snap.fits;0.484146;26474.9;0.356283;0
20160929031815715_ZVPP-R4_snap.fits;0.464212;26507.1;0.478184;0
20160929031915789_ZVPP-R4_snap.fits;0.482529;26455.1;0.450547;0
20160929032015864_ZVPP-R4_snap.fits;0.511022;26513.7;0.345029;0
20160929032115939_ZVPP-R4_snap.fits;0.467627;26469.7;0.412975;0
20160929032215013_ZVPP-R4_snap.fits;0.487877;26514.4;0.397232;0
20160929032316088_ZVPP-R4_snap.fits;0.458681;26475.6;0.493205;0
20160929032416163_ZVPP-R4_snap.fits;0.463945;26488.8;0.450771;0
20160929032516237_ZVPP-R4_snap.fits;0.524247;26518.8;0.370135;0
20160929032616312_ZVPP-R4_snap.fits;0.487743;26519.5;0.473162;0
20160929032716387_ZVPP-R4_snap.fits;0.4557;26521.7;0.449897;0
20160929032816461_ZVPP-R4_snap.fits;0.490817;26532.7;0.396094;0
20160929032916536_ZVPP-R4_snap.fits;0.49404;26462.4;0.357991;0
20160929033016611_ZVPP-R4_snap.fits;0.437012;26471.9;0.351782;0
20160929033116685_ZVPP-R4_snap.fits;0.492301;26452.1;0.423405;0
20160929033216760_ZVPP-R4_snap.fits;0.482282;26478.5;0.410042;0
20160929033316835_ZVPP-R4_snap.fits;0.485407;26511.5;0.331661;0
20160929033416909_ZVPP-R4_snap.fits;0.525563;26543;0.355533;0
20160929033516984_ZVPP-R4_snap.fits;0.484964;26531.2;0.389251;0
20160929033616059_ZVPP-R4_snap.fits;0.446208;26482.9;0.364124;0
20160929033716133_ZVPP-R4_snap.fits;0.493455;26464.6;0.393602;0
20160929033817208_ZVPP-R4_snap.fits;0.466044;26481.4;0.43418;0
20160929033917283_ZVPP-R4_snap.fits;0.491993;26540;0.448512;0
20160929034017357_ZVPP-R4_snap.fits;0.435156;26526.1;0.418273;0
20160929034117432_ZVPP-R4_snap.fits;0.472008;26524.7;0.382758;0
20160929034217507_ZVPP-R4_snap.fits;0.538084;26469.7;0.381542;0
20160929034317581_ZVPP-R4_snap.fits;0.491673;26502.7;0.453442;0
20160929034417656_ZVPP-R4_snap.fits;0.502444;26497.6;0.341695;0
20160929034517731_ZVPP-R4_snap.fits;0.447766;26474.9;0.337329;0
20160929034617805_ZVPP-R4_snap.fits;0.457886;26516.6;0.290844;0
20160929034717880_ZVPP-R4_snap.fits;0.468415;26546.6;0.405962;0
20160929034817955_ZVPP-R4_snap.fits;0.45765;26528.3;0.334133;0
20160929034917029_ZVPP-R4_snap.fits;0.522288;26533.4;0.361359;0
20160929035017104_ZVPP-R4_snap.fits;0.425438;26503.4;0.466884;0
20160929035118179_ZVPP-R4_snap.fits;0.501675;26543;0.376779;0
20160929035218253_ZVPP-R4_snap.fits;0.526302;26503.4;0.400927;0
20160929035318328_ZVPP-R4_snap.fits;0.52374;26500.5;0.382482;0
20160929035418403_ZVPP-R4_snap.fits;0.438766;26523.9;0.344537;0
20160929035518477_ZVPP-R4_snap.fits;0.487792;26525.4;0.438038;0
20160929035618552_ZVPP-R4_snap.fits;0.458124;26477.1;0.394653;0
20160929035718627_ZVPP-R4_snap.fits;0.516694;26454.3;0.34229;0
20160929035818701_ZVPP-R4_snap.fits;0.44505;26522.5;0.495514;0
20160929035918776_ZVPP-R4_snap.fits;0.490411;26544.4;0.410986;0
