# file name; noise; peak f.; mag.; duration
20160929085939176_ZVPP-R4_snap.fits;0.505588;26524.7;0.41488;0
20160929090040251_ZVPP-R4_snap.fits;0.474843;26507.8;0.393135;0
20160929090140325_ZVPP-R4_snap.fits;0.479534;26496.8;0.517636;0
20160929090240400_ZVPP-R4_snap.fits;0.48091;26540;0.365508;0
20160929090340475_ZVPP-R4_snap.fits;0.488429;26460.9;0.477029;0
20160929090440549_ZVPP-R4_snap.fits;0.471151;26484.4;0.356566;0
20160929090540624_ZVPP-R4_snap.fits;0.459818;26462.4;0.425304;0
20160929090640699_ZVPP-R4_snap.fits;0.558956;26518.8;0.393795;0
20160929090740773_ZVPP-R4_snap.fits;0.422538;26507.1;0.402541;0
20160929090840848_ZVPP-R4_snap.fits;0.451217;26496.1;0.378359;0
20160929090940923_ZVPP-R4_snap.fits;0.489339;26460.2;0.349835;0
20160929091040997_ZVPP-R4_snap.fits;0.480188;26525.4;0.431006;0
20160929091140072_ZVPP-R4_snap.fits;0.516966;26472.7;0.437501;0
20160929091240147_ZVPP-R4_snap.fits;0.498966;26532;0.506841;0
20160929091340221_ZVPP-R4_snap.fits;0.958301;26526.9;0.706353;0
20160929091441296_ZVPP-R4_snap.fits;0.763441;26454.3;0.760376;0
20160929091541371_ZVPP-R4_snap.fits;0.64817;26485.8;0.532097;0
20160929091641445_ZVPP-R4_snap.fits;0.739232;26493.9;0.651627;0
20160929091741520_ZVPP-R4_snap.fits;0.8556;26456.5;0.652235;0
20160929091841595_ZVPP-R4_snap.fits;0.618514;26484.4;0.576567;0
20160929091941669_ZVPP-R4_snap.fits;0.43055;26496.8;0.475923;0
20160929092041744_ZVPP-R4_snap.fits;0.445215;26537.1;0.538729;0
20160929092141819_ZVPP-R4_snap.fits;0.453534;26479.2;0.39171;0
20160929092241893_ZVPP-R4_snap.fits;0.458991;26456.5;0.434556;0
20160929092341968_ZVPP-R4_snap.fits;0.455062;26510;0.397466;0
20160929092441043_ZVPP-R4_snap.fits;0.469812;26510.7;0.406135;0
20160929092541117_ZVPP-R4_snap.fits;0.516287;26495.4;0.477295;0
20160929092641192_ZVPP-R4_snap.fits;0.510733;26517.3;0.343159;0
20160929092741267_ZVPP-R4_snap.fits;0.541341;26495.4;0.397747;0
20160929092842341_ZVPP-R4_snap.fits;0.481888;26456.5;0.408293;0
20160929092942416_ZVPP-R4_snap.fits;0.454034;26485.1;0.46746;0
20160929093042491_ZVPP-R4_snap.fits;0.445642;26483.6;0.422576;0
20160929093142565_ZVPP-R4_snap.fits;0.48477;26470.5;0.403247;0
20160929093242640_ZVPP-R4_snap.fits;0.540023;26542.2;0.31443;0
20160929093342715_ZVPP-R4_snap.fits;0.440608;26521.7;0.439687;0
20160929093442789_ZVPP-R4_snap.fits;0.494341;26520.3;0.490898;0
20160929093542864_ZVPP-R4_snap.fits;0.477312;26484.4;0.460309;0
20160929093642939_ZVPP-R4_snap.fits;0.445294;26533.4;0.365253;0
20160929093742013_ZVPP-R4_snap.fits;0.499697;26486.6;0.415656;0
20160929093842088_ZVPP-R4_snap.fits;0.449196;26475.6;0.380261;0
20160929093942163_ZVPP-R4_snap.fits;0.453873;26543;0.410643;0
20160929094042237_ZVPP-R4_snap.fits;0.512344;26506.3;0.385831;0
20160929094142312_ZVPP-R4_snap.fits;0.534431;26521.7;0.441593;0
20160929094243387_ZVPP-R4_snap.fits;0.474013;26520.3;0.447474;0
20160929094343461_ZVPP-R4_snap.fits;0.494995;26489.5;0.451268;0
20160929094443536_ZVPP-R4_snap.fits;0.451943;26536.4;0.403718;0
20160929094543611_ZVPP-R4_snap.fits;0.526472;26534.9;0.391594;0
20160929094643685_ZVPP-R4_snap.fits;0.510401;26495.4;0.432696;0
20160929094743760_ZVPP-R4_snap.fits;0.48448;26485.1;0.316002;0
20160929094843835_ZVPP-R4_snap.fits;0.481828;26502.7;0.417319;0
20160929094943909_ZVPP-R4_snap.fits;0.574418;26498.3;0.428257;0
20160929095043984_ZVPP-R4_snap.fits;0.45949;26479.2;0.415525;0
20160929095143059_ZVPP-R4_snap.fits;0.474354;26515.9;0.347976;0
20160929095243133_ZVPP-R4_snap.fits;0.532268;26477.1;0.384287;0
20160929095343208_ZVPP-R4_snap.fits;0.463332;26478.5;0.461739;0
20160929095443283_ZVPP-R4_snap.fits;0.461506;26518.8;0.41656;0
20160929095543357_ZVPP-R4_snap.fits;0.512045;26513.7;0.38974;0
20160929095644432_ZVPP-R4_snap.fits;0.508323;26497.6;0.406892;0
20160929095744507_ZVPP-R4_snap.fits;0.530517;26531.2;0.418608;0
20160929095844581_ZVPP-R4_snap.fits;0.511855;26495.4;0.420647;0
