#timestamp,LO_Frequency 
1475139615.7,286047004.0
1475139635.6,286047000.1
1475139655.5,286047006.0
1475139675.4,286046997.7
1475139695.4,286046991.8
1475139715.3,286047003.5
1475139735.2,286046996.5
1475139755.1,286046998.3
1475139775.1,286046993.7
1475139776.0,286046993.7
1475139795.9,286047011.2
1475139815.8,286046999.7
1475139835.8,286047005.2
1475139855.7,286047001.2
1475139875.6,286046991.8
1475139895.5,286046999.5
1475139915.5,286047001.0
1475139935.4,286046998.5
1475139955.3,286047001.9
1475139975.2,286046999.3
1475139995.2,286047000.9
1475140015.1,286046998.2
1475140016.0,286046998.2
1475140035.0,286047001.5
1475140035.9,286047001.5
1475140055.9,286046995.8
1475140075.8,286046998.3
1475140095.7,286047001.7
1475140115.6,286046996.5
1475140135.6,286047002.4
1475140155.5,286046999.4
1475140175.4,286047002.1
1475140195.3,286046997.2
1475140215.3,286047000.7
1475140235.2,286046995.9
1475140255.1,286046998.9
1475140275.0,286047004.1
1475140275.9,286047004.1
1475140295.9,286046995.3
1475140315.8,286047000.6
1475140335.7,286046998.3
1475140355.7,286047000.4
1475140375.6,286047000.0
1475140395.5,286046999.9
1475140415.4,286047003.4
1475140435.4,286046996.9
1475140455.3,286047000.7
1475140475.2,286046987.4
1475140495.1,286046998.8
1475140515.1,286046999.5
1475140516.0,286046999.5
1475140535.9,286046999.1
1475140555.8,286047000.3
1475140575.7,286046999.7
1475140595.7,286046994.7
1475140615.6,286046983.3
1475140635.5,286046999.4
1475140655.4,286047005.0
1475140675.4,286046990.9
1475140695.3,286047000.1
1475140715.2,286047003.3
1475140735.1,286046996.1
1475140755.1,286047000.9
1475140756.0,286047000.9
1475140775.9,286046997.9
1475140795.8,286047005.6
1475140815.8,286047002.3
1475140835.7,286046992.6
1475140855.6,286047002.5
1475140875.5,286046992.3
1475140895.5,286046989.5
1475140915.4,286046998.0
1475140935.3,286046990.8
1475140955.2,286046990.1
1475140975.2,286046993.9
1475140995.1,286046999.8
1475140996.0,286046999.8
1475141015.0,286046999.4
1475141015.9,286046999.4
1475141035.9,286046997.7
1475141055.8,286047000.9
1475141075.7,286046994.0
1475141095.6,286047002.6
1475141115.6,286046994.0
1475141135.5,286046998.0
1475141155.4,286047004.4
1475141175.3,286047006.3
1475141195.3,286047000.6
1475141215.2,286046996.7
1475141235.1,286046994.7
1475141255.0,286046994.0
1475141256.0,286046994.0
1475141275.9,286047005.3
1475141295.8,286046998.1
1475141315.7,286047001.6
1475141335.7,286046995.2
1475141355.6,286046995.2
1475141375.5,286047000.6
1475141395.4,286046993.5
1475141415.4,286047000.9
1475141435.3,286047007.3
1475141455.2,286046997.2
1475141475.1,286046997.7
1475141495.1,286046998.1
1475141496.0,286046998.1
1475141515.9,286047004.3
1475141535.8,286046998.2
1475141555.8,286046997.0
1475141575.7,286046999.8
1475141595.6,286047002.2
1475141615.5,286047002.8
1475141635.5,286047002.3
1475141655.4,286046991.7
1475141675.3,286047009.1
1475141695.2,286046998.8
1475141715.2,286046999.3
1475141735.1,286047004.1
1475141755.0,286047002.4
1475141755.9,286047002.4
1475141775.9,286046997.4
1475141795.8,286046995.9
1475141815.7,286046998.0
1475141835.6,286046991.7
1475141855.6,286046997.2
1475141875.5,286046997.9
1475141895.4,286046997.2
1475141915.3,286047000.3
1475141935.3,286047000.0
1475141955.2,286047000.2
1475141975.1,286047000.1
1475141995.0,286046998.5
1475141995.9,286046998.5
1475142015.9,286046996.8
1475142035.8,286047001.0
1475142055.7,286046995.3
1475142075.6,286047003.5
1475142095.6,286046999.7
1475142115.5,286047005.7
1475142135.4,286047000.6
1475142155.3,286047000.8
1475142175.3,286046994.8
1475142195.2,286046995.0
1475142215.1,286047003.1
1475142235.0,286046998.4
1475142236.0,286046998.4
1475142255.9,286046999.8
1475142275.8,286047002.1
1475142295.7,286047005.6
1475142315.7,286046997.2
1475142335.6,286046997.5
1475142355.5,286046997.3
1475142375.4,286046995.4
1475142395.4,286046996.7
1475142415.3,286046998.4
1475142435.2,286047001.5
1475142455.1,286047001.0
1475142475.1,286046998.4
1475142476.0,286046998.4
1475142495.0,286047004.5
1475142495.9,286047004.5
1475142515.8,286046996.6
1475142535.8,286046996.5
1475142555.7,286046998.7
1475142575.6,286047001.0
1475142595.6,286046993.4
1475142615.5,286047001.0
1475142635.4,286047001.6
1475142655.3,286047000.5
1475142675.3,286047002.2
1475142695.2,286047001.1
1475142715.1,286046999.4
1475142735.0,286046998.7
1475142735.9,286046998.7
1475142755.9,286047000.7
1475142775.8,286047001.9
1475142795.7,286047000.8
1475142815.6,286046993.7
1475142835.6,286047002.2
1475142855.5,286046995.0
1475142875.4,286046999.7
1475142895.3,286047000.1
1475142915.3,286047000.1
1475142935.2,286047000.5
1475142955.1,286047000.8
1475142975.0,286046995.8
1475142976.0,286046995.8
1475142995.9,286047001.4
1475143015.8,286046998.9
1475143035.7,286046998.6
1475143055.7,286046999.9
1475143075.6,286047000.8
1475143095.5,286047001.9
1475143115.4,286046999.8
1475143135.4,286046999.1
1475143155.3,286047001.9
1475143175.2,286046996.7
1475143195.1,286046999.1
