#timestamp,LO_Frequency 
1475143215.1,286047001.7
1475143216.0,286047001.7
1475143235.0,286046997.2
1475143235.9,286046997.2
1475143255.8,286047003.4
1475143275.8,286046998.4
1475143295.7,286046998.3
1475143315.6,286047004.3
1475143335.5,286047004.3
1475143355.5,286046995.1
1475143375.4,286047002.8
1475143395.3,286046996.6
1475143415.2,286046999.9
1475143435.2,286047000.6
1475143455.1,286046996.5
1475143475.0,286046999.5
1475143475.9,286046999.5
1475143495.9,286047002.5
1475143515.8,286047003.6
1475143535.7,286046998.3
1475143555.6,286046997.9
1475143575.6,286046997.1
1475143595.5,286046996.5
1475143615.4,286047002.1
1475143635.3,286046998.6
1475143655.3,286046998.1
1475143675.2,286046999.8
1475143695.1,286046998.7
1475143715.0,286047003.3
1475143716.0,286047003.3
1475143735.9,286046993.3
1475143755.8,286046999.7
1475143775.7,286046999.8
1475143795.7,286046998.6
1475143815.6,286046999.4
1475143835.5,286047001.3
1475143855.4,286046997.0
1475143875.4,286047000.7
1475143895.3,286046998.4
1475143915.2,286046996.5
1475143935.1,286047000.8
1475143955.1,286046998.9
1475143956.0,286046998.9
1475143975.9,286046998.4
1475143995.8,286047000.8
1475144015.7,286046999.1
1475144035.7,286046999.3
1475144055.6,286046998.2
1475144075.5,286046999.9
1475144095.4,286047000.2
1475144115.4,286046998.8
1475144135.3,286046998.2
1475144155.2,286047000.1
1475144175.1,286047001.2
1475144195.1,286046997.0
1475144196.0,286046997.0
1475144215.9,286047003.8
1475144235.8,286046998.8
1475144255.8,286046998.5
1475144275.7,286047001.0
1475144295.6,286046997.1
1475144315.5,286047003.9
1475144335.5,286046999.0
1475144355.4,286047000.1
1475144375.3,286046998.1
1475144395.2,286046999.4
1475144415.2,286046999.0
1475144435.1,286046997.0
1475144455.0,286046998.6
1475144455.9,286046998.6
1475144475.9,286047002.5
1475144495.8,286047001.0
1475144515.7,286047005.6
1475144535.6,286046994.6
1475144555.6,286047000.8
1475144575.5,286046998.2
1475144595.4,286046995.0
1475144615.3,286046995.3
1475144635.3,286047000.9
1475144655.2,286047000.5
1475144675.1,286046999.2
1475144695.0,286046996.2
1475144696.0,286046996.2
1475144715.9,286047000.3
1475144735.8,286047003.9
1475144755.7,286047003.6
1475144775.7,286046999.1
1475144795.6,286047001.5
1475144815.5,286046997.9
1475144835.4,286046995.0
1475144855.4,286047000.0
1475144875.3,286047000.6
1475144895.2,286046996.3
1475144915.1,286046995.0
1475144935.1,286047002.2
1475144936.0,286047002.2
1475144955.9,286046995.1
1475144975.8,286047002.4
1475144995.8,286046999.7
1475145015.7,286047006.2
1475145035.6,286046997.3
1475145055.5,286046997.8
1475145075.5,286046997.3
1475145095.4,286046999.5
1475145115.3,286046999.6
1475145135.2,286046997.2
1475145155.2,286047000.4
1475145175.1,286046997.7
1475145176.0,286046997.7
1475145195.0,286047005.6
1475145195.9,286047005.6
1475145215.9,286046991.2
1475145235.8,286046999.5
1475145255.7,286046997.1
1475145275.6,286047001.6
1475145295.6,286047000.6
1475145315.5,286046997.4
1475145335.4,286046995.1
1475145355.4,286047000.3
1475145375.3,286047002.8
1475145395.2,286047000.7
1475145415.1,286047000.4
1475145435.1,286046998.1
1475145436.0,286046998.1
1475145455.9,286047003.8
1475145475.8,286046995.4
1475145495.7,286047002.6
1475145515.7,286046997.8
1475145535.6,286046996.7
1475145555.5,286046996.6
1475145575.5,286047005.8
1475145595.4,286046999.3
1475145615.3,286047000.9
1475145635.2,286046997.2
1475145655.2,286046998.3
1475145675.1,286047003.7
1475145695.0,286047000.1
1475145695.9,286047000.1
1475145715.9,286046999.5
1475145735.8,286046997.2
1475145755.7,286046997.6
1475145775.6,286047000.3
1475145795.6,286046998.9
1475145815.5,286046999.3
1475145835.4,286046998.9
1475145855.3,286046999.2
1475145875.3,286046997.1
1475145895.2,286047001.0
1475145915.1,286047002.6
1475145935.0,286046998.5
1475145936.0,286046998.5
1475145955.9,286047000.6
1475145975.8,286047001.4
1475145995.7,286047007.3
1475146015.7,286046994.6
1475146035.6,286047000.3
1475146055.5,286046997.0
1475146075.4,286046997.8
1475146095.4,286047000.9
1475146115.3,286046997.1
1475146135.2,286047003.9
1475146155.1,286046996.2
1475146175.1,286046997.4
1475146176.0,286046997.4
1475146195.9,286047000.1
1475146215.8,286046998.1
1475146235.8,286046998.9
1475146255.7,286047002.6
1475146275.6,286046998.6
1475146295.6,286046997.4
1475146315.5,286046998.3
1475146335.4,286046998.4
1475146355.3,286047001.5
1475146375.3,286046999.6
1475146395.2,286046999.2
1475146415.1,286046998.4
1475146435.0,286046996.5
1475146435.9,286046996.5
1475146455.9,286047007.2
1475146475.8,286046999.2
1475146495.7,286046999.2
1475146515.6,286046998.0
1475146535.6,286047002.8
1475146555.5,286046998.7
1475146575.4,286046999.7
1475146595.3,286046998.9
1475146615.3,286046999.9
1475146635.2,286046997.9
1475146655.1,286046999.2
1475146675.0,286046999.4
1475146676.0,286046999.4
1475146695.9,286047000.6
1475146715.8,286047000.4
1475146735.7,286046997.7
1475146755.7,286047001.9
1475146775.6,286047000.2
1475146795.5,286046996.8
