#timestamp,LO_Frequency 
1475121615.6,286046997.5
1475121635.5,286046987.4
1475121655.4,286047004.1
1475121675.3,286047008.0
1475121695.3,286046994.9
1475121715.2,286047008.1
1475121735.1,286047003.0
1475121755.0,286046995.3
1475121755.9,286046995.3
1475121775.9,286047009.7
1475121795.8,286046990.2
1475121815.7,286047000.9
1475121835.6,286047007.8
1475121855.6,286046999.3
1475121875.5,286046998.4
1475121895.4,286047008.4
1475121915.3,286046987.2
1475121935.3,286046997.9
1475121955.2,286046999.2
1475121975.1,286046994.1
1475121995.0,286047004.0
1475121996.0,286047004.0
1475122015.9,286046995.1
1475122035.8,286047001.9
1475122055.7,286047006.7
1475122075.7,286046991.2
1475122095.6,286046996.9
1475122115.5,286047005.6
1475122135.4,286047008.7
1475122155.4,286046997.6
1475122175.3,286046996.7
1475122195.2,286047003.9
1475122215.1,286046989.6
1475122235.1,286046991.1
1475122236.0,286046991.1
1475122255.9,286047005.1
1475122275.8,286047008.1
1475122295.8,286047012.8
1475122315.7,286047003.9
1475122335.6,286047005.0
1475122355.5,286047003.9
1475122375.5,286046999.4
1475122395.4,286046988.9
1475122415.3,286046991.1
1475122435.2,286047002.7
1475122455.2,286047004.2
1475122475.1,286046998.9
1475122495.0,286047000.7
1475122495.9,286047000.7
1475122515.9,286046988.8
1475122535.8,286046996.2
1475122555.7,286047004.2
1475122575.6,286047007.4
1475122595.6,286047000.8
1475122615.5,286047004.9
1475122635.4,286046993.4
1475122655.3,286046991.3
1475122675.3,286046998.2
1475122695.2,286046999.3
1475122715.1,286047009.4
1475122735.0,286046998.9
1475122735.9,286046998.9
1475122755.9,286047002.8
1475122775.8,286046996.0
1475122795.7,286046993.8
1475122815.7,286047000.6
1475122835.6,286047005.4
1475122855.5,286046999.0
1475122875.4,286046999.7
1475122895.4,286047001.0
1475122915.3,286047011.9
1475122935.2,286046999.9
1475122955.1,286046997.9
1475122975.1,286047011.0
1475122976.0,286047011.0
1475122995.9,286046977.5
1475123015.8,286046994.1
1475123035.7,286046992.8
1475123055.7,286047006.6
1475123075.6,286046993.5
1475123095.5,286046996.8
1475123115.5,286046997.2
1475123135.4,286047006.0
1475123155.3,286047000.5
1475123175.2,286046995.9
1475123195.2,286047002.4
1475123215.1,286046995.7
1475123216.0,286046995.7
1475123235.0,286047010.7
1475123235.9,286047010.7
1475123255.9,286046989.8
1475123275.8,286046996.7
1475123295.7,286047012.4
1475123315.6,286046995.7
1475123335.6,286047012.0
1475123355.5,286046999.8
1475123375.4,286046997.9
1475123395.3,286047005.8
1475123415.3,286047011.0
1475123435.2,286047003.9
1475123455.1,286046992.7
1475123475.0,286047004.0
1475123475.9,286047004.0
1475123495.9,286046998.1
1475123515.8,286046997.1
1475123535.7,286046995.2
1475123555.6,286046990.1
1475123575.6,286046996.6
1475123595.5,286046995.0
1475123615.4,286046990.6
1475123635.3,286047001.2
1475123655.3,286046998.6
1475123675.2,286047010.5
1475123695.1,286047004.8
1475123715.0,286046993.6
1475123716.0,286046993.6
1475123735.9,286047015.4
1475123755.8,286047001.5
1475123775.7,286047011.8
1475123795.7,286046996.7
1475123815.6,286046988.6
1475123835.5,286047003.0
1475123855.4,286047004.0
1475123875.4,286046998.9
1475123895.3,286047008.7
1475123915.2,286047002.0
1475123935.1,286046990.5
1475123955.1,286047005.8
1475123956.0,286047005.8
1475123975.9,286046985.7
1475123995.8,286046993.8
1475124015.8,286047000.7
1475124035.7,286047013.4
1475124055.6,286046992.5
1475124075.5,286046990.8
1475124095.5,286047000.9
1475124115.4,286047011.2
1475124135.3,286047003.9
1475124155.2,286046994.2
1475124175.2,286047001.6
1475124195.1,286047015.3
1475124215.0,286046992.8
1475124215.9,286046992.8
1475124235.9,286046996.7
1475124255.8,286046990.2
1475124275.7,286047010.5
1475124295.6,286047000.2
1475124315.6,286046999.6
1475124335.5,286046993.2
1475124355.4,286047006.8
1475124375.3,286047011.8
1475124395.3,286046997.1
1475124415.2,286046994.3
1475124435.1,286047010.5
1475124455.0,286046998.1
1475124455.9,286046998.1
1475124475.9,286046997.7
1475124495.8,286047008.3
1475124515.7,286046992.4
1475124535.6,286046994.0
1475124555.6,286046996.4
1475124575.5,286046996.6
1475124595.4,286047007.3
1475124615.3,286046988.5
1475124635.3,286046999.2
1475124655.2,286047007.7
1475124675.1,286047007.2
1475124695.0,286047003.7
1475124696.0,286047003.7
1475124715.9,286046984.3
1475124735.8,286046995.0
1475124755.7,286047011.3
1475124775.7,286046994.5
1475124795.6,286046993.4
1475124815.5,286046997.5
1475124835.4,286047002.2
1475124855.4,286047009.9
1475124875.3,286046992.4
1475124895.2,286046999.6
1475124915.1,286047007.9
1475124935.1,286047007.0
1475124936.0,286047007.0
1475124955.0,286046986.8
1475124955.9,286046986.8
1475124975.8,286047002.4
1475124995.8,286047004.7
1475125015.7,286047005.2
1475125035.6,286046995.6
1475125055.5,286046998.5
1475125075.5,286047013.3
1475125095.4,286047010.4
1475125115.3,286046991.3
1475125135.3,286046992.6
1475125155.2,286047002.7
1475125175.1,286047004.7
1475125195.0,286047008.9
1475125195.9,286047008.9
