#timestamp,LO_Frequency 
1475110815.4,286047000.7
1475110835.3,286046993.9
1475110855.3,286046996.0
1475110875.2,286047000.7
1475110895.1,286047003.3
1475110915.0,286046999.7
1475110915.9,286046999.7
1475110935.9,286047000.8
1475110955.8,286047002.5
1475110975.7,286047003.6
1475110995.6,286047003.3
1475111015.6,286046998.6
1475111035.5,286047002.8
1475111055.4,286046998.3
1475111075.3,286046992.7
1475111095.3,286046997.9
1475111115.2,286047005.4
1475111135.1,286046999.9
1475111155.0,286046996.3
1475111156.0,286046996.3
1475111175.9,286047002.0
1475111195.8,286046998.1
1475111215.7,286047007.7
1475111235.7,286046998.1
1475111255.6,286047002.1
1475111275.5,286047006.6
1475111295.4,286047002.2
1475111315.4,286046996.4
1475111335.3,286047006.3
1475111355.2,286047001.6
1475111375.1,286046992.6
1475111395.1,286047002.2
1475111396.0,286047002.2
1475111415.9,286046993.7
1475111435.8,286046994.5
1475111455.8,286047002.6
1475111475.7,286047009.3
1475111495.6,286047004.0
1475111515.5,286046995.4
1475111535.5,286046997.7
1475111555.4,286047005.4
1475111575.3,286046995.9
1475111595.2,286046993.9
1475111615.2,286046999.1
1475111635.1,286046993.1
1475111636.0,286046993.1
1475111655.0,286047007.7
1475111655.9,286047007.7
1475111675.9,286046998.7
1475111695.8,286047001.5
1475111715.7,286047013.4
1475111735.6,286047003.8
1475111755.6,286046998.6
1475111775.5,286047015.4
1475111795.4,286047008.6
1475111815.3,286047002.2
1475111835.3,286046996.6
1475111855.2,286046997.2
1475111875.1,286046986.9
1475111895.0,286047000.2
1475111895.9,286047000.2
1475111915.9,286046992.6
1475111935.8,286046989.0
1475111955.7,286046994.4
1475111975.6,286047003.8
1475111995.6,286047005.9
1475112015.5,286047006.3
1475112035.4,286046992.1
1475112055.4,286046998.6
1475112075.3,286046999.9
1475112095.2,286046996.1
1475112115.1,286047004.3
1475112135.1,286046994.1
1475112136.0,286046994.1
1475112155.9,286047007.4
1475112175.8,286046999.2
1475112195.7,286046994.9
1475112215.7,286046999.1
1475112235.6,286047004.2
1475112255.5,286046998.5
1475112275.5,286046999.3
1475112295.4,286046995.6
1475112315.3,286046994.9
1475112335.2,286047002.9
1475112355.2,286047020.0
1475112375.1,286047009.7
1475112395.0,286046995.6
1475112395.9,286046995.6
1475112415.9,286047006.2
1475112435.8,286047012.3
1475112455.7,286046993.0
1475112475.6,286046990.3
1475112495.6,286047002.0
1475112515.5,286047005.3
1475112535.4,286046991.2
1475112555.3,286046994.5
1475112575.3,286046993.5
1475112595.2,286047001.0
1475112615.1,286047001.2
1475112635.0,286046997.6
1475112636.0,286046997.6
1475112655.9,286047004.1
1475112675.8,286047015.2
1475112695.7,286047000.9
1475112715.7,286046999.1
1475112735.6,286047001.8
1475112755.5,286046999.3
1475112775.4,286046996.2
1475112795.4,286046992.3
1475112815.3,286047001.8
1475112835.2,286047000.4
1475112855.1,286046996.7
1475112875.1,286047000.7
1475112876.0,286047000.7
1475112895.0,286046997.4
1475112895.9,286046997.4
1475112915.8,286047002.4
1475112935.8,286046994.4
1475112955.7,286046998.9
1475112975.6,286046999.9
1475112995.5,286047000.8
1475113015.5,286047002.7
1475113035.4,286046998.9
1475113055.3,286046999.0
1475113075.3,286047001.0
1475113095.2,286047000.7
1475113115.1,286047003.0
1475113135.0,286047010.2
1475113135.9,286047010.2
1475113155.9,286046987.9
1475113175.8,286047009.7
1475113195.7,286047001.0
1475113215.6,286046991.2
1475113235.6,286046996.0
1475113255.5,286046996.3
1475113275.4,286047000.2
1475113295.3,286046998.4
1475113315.3,286047007.5
1475113335.2,286047011.0
1475113355.1,286047006.4
1475113375.1,286046985.3
1475113376.0,286046985.3
1475113395.9,286047011.4
1475113415.8,286047000.2
1475113435.7,286047005.6
1475113455.7,286046992.2
1475113475.6,286046994.9
1475113495.5,286046995.1
1475113515.5,286047003.6
1475113535.4,286046996.5
1475113555.3,286047009.3
1475113575.2,286047001.6
1475113595.2,286047001.5
1475113615.1,286046998.7
1475113616.0,286046998.7
1475113635.0,286046998.2
1475113635.9,286046998.2
1475113655.9,286047000.6
1475113675.8,286046995.0
1475113695.7,286046995.1
1475113715.6,286047000.9
1475113735.6,286047001.5
1475113755.5,286046998.2
1475113775.4,286047009.8
1475113795.3,286047007.2
1475113815.3,286046998.4
1475113835.2,286047000.4
1475113855.1,286046995.8
1475113875.0,286047008.3
1475113875.9,286047008.3
1475113895.9,286046991.5
1475113915.8,286047003.8
1475113935.7,286046998.9
1475113955.6,286046999.6
1475113975.6,286046993.9
1475113995.5,286046999.6
1475114015.4,286047000.4
1475114035.4,286047004.4
1475114055.3,286046991.9
1475114075.2,286047003.2
1475114095.1,286046998.4
1475114115.1,286046997.1
1475114116.0,286046997.1
1475114135.9,286047008.9
1475114155.8,286047010.9
1475114175.8,286047013.7
1475114195.7,286046989.2
1475114215.6,286046993.8
1475114235.5,286046997.1
1475114255.5,286046992.0
1475114275.4,286046996.0
1475114295.3,286047000.8
1475114315.2,286046995.2
1475114335.2,286047007.2
1475114355.1,286047014.5
1475114356.0,286047014.5
1475114375.0,286047000.4
1475114375.9,286047000.4
1475114395.9,286047007.4
