#timestamp,LO_Frequency 
1475107215.0,286046995.0
1475107216.0,286046995.0
1475107235.9,286047002.8
1475107255.8,286046988.6
1475107275.7,286046994.0
1475107295.7,286047001.9
1475107315.6,286047009.2
1475107335.5,286047008.0
1475107355.4,286047000.7
1475107375.4,286047003.4
1475107395.3,286047003.9
1475107415.2,286047000.8
1475107435.1,286046999.5
1475107455.1,286046998.3
1475107456.0,286046998.3
1475107475.9,286046998.7
1475107495.8,286046989.9
1475107515.8,286047007.6
1475107535.7,286047002.0
1475107555.6,286046999.4
1475107575.5,286046999.8
1475107595.5,286046998.4
1475107615.4,286046999.4
1475107635.3,286046998.6
1475107655.2,286047002.9
1475107675.2,286047000.1
1475107695.1,286047002.4
1475107715.0,286046999.9
1475107715.9,286046999.9
1475107735.9,286047004.7
1475107755.8,286047001.5
1475107775.7,286046999.9
1475107795.6,286047002.8
1475107815.6,286046998.4
1475107835.5,286047002.7
1475107855.4,286046995.3
1475107875.3,286046999.1
1475107895.3,286046998.7
1475107915.2,286047010.7
1475107935.1,286047002.0
1475107955.0,286046999.1
1475107956.0,286046999.1
1475107975.9,286046991.8
1475107995.8,286046992.9
1475108015.7,286046999.1
1475108035.7,286047001.9
1475108055.6,286047002.8
1475108075.5,286047007.6
1475108095.4,286047000.9
1475108115.4,286047004.8
1475108135.3,286046993.9
1475108155.2,286046996.9
1475108175.1,286047009.0
1475108195.1,286047000.7
1475108196.0,286047000.7
1475108215.0,286046987.1
1475108215.9,286046987.1
1475108235.8,286047022.8
1475108255.8,286046998.9
1475108275.7,286046991.8
1475108295.6,286046994.4
1475108315.5,286047001.7
1475108335.5,286046995.5
1475108355.4,286047005.3
1475108375.3,286046999.0
1475108395.3,286047009.2
1475108415.2,286046994.7
1475108435.1,286046995.7
1475108455.0,286046999.9
1475108455.9,286046999.9
1475108475.9,286046999.8
1475108495.8,286047003.3
1475108515.7,286047002.2
1475108535.7,286046992.6
1475108555.6,286046997.5
1475108575.5,286047006.7
1475108595.4,286047001.4
1475108615.4,286046990.2
1475108635.3,286047002.1
1475108655.2,286047004.8
1475108675.1,286047010.2
1475108695.1,286047004.6
1475108696.0,286047004.6
1475108715.9,286046990.8
1475108735.8,286046991.6
1475108755.7,286046996.5
1475108775.7,286046999.9
1475108795.6,286047002.6
1475108815.5,286046998.7
1475108835.4,286047009.0
1475108855.4,286046991.8
1475108875.3,286046999.6
1475108895.2,286047000.0
1475108915.2,286047002.3
1475108935.1,286047002.3
1475108936.0,286047002.3
1475108955.0,286046993.7
1475108955.9,286046993.7
1475108975.9,286047000.9
1475108995.8,286047001.7
1475109015.7,286046997.7
1475109035.6,286047005.7
1475109055.6,286046990.3
1475109075.5,286046995.4
1475109095.4,286047006.7
1475109115.3,286046997.2
1475109135.3,286046997.5
1475109155.2,286046999.9
1475109175.1,286046996.8
1475109195.0,286046997.1
1475109195.9,286046997.1
1475109215.9,286047004.8
1475109235.8,286046993.5
1475109255.7,286047000.9
1475109275.6,286046999.0
1475109295.6,286047006.9
1475109315.5,286046996.1
1475109335.4,286046999.1
1475109355.3,286047001.0
1475109375.3,286047008.1
1475109395.2,286046997.7
1475109415.1,286046998.2
1475109435.0,286047006.3
1475109436.0,286047006.3
1475109455.9,286046990.9
1475109475.8,286046997.2
1475109495.7,286047003.2
1475109515.7,286047015.5
1475109535.6,286047010.1
1475109555.5,286047006.4
1475109575.4,286047004.8
1475109595.4,286047006.2
1475109615.3,286047006.9
1475109635.2,286047000.0
1475109655.1,286046994.6
1475109675.1,286047005.0
1475109676.0,286047005.0
1475109695.9,286046994.5
1475109715.8,286047003.3
1475109735.8,286047007.4
1475109755.7,286047005.8
1475109775.6,286046999.6
1475109795.5,286046990.4
1475109815.5,286047001.1
1475109835.4,286046995.4
1475109855.3,286047004.3
1475109875.2,286046980.6
1475109895.2,286046989.4
1475109915.1,286047003.6
1475109935.0,286046999.4
1475109935.9,286046999.4
1475109955.9,286047005.4
1475109975.8,286047000.6
1475109995.7,286046986.4
1475110015.6,286046993.6
1475110035.6,286047007.8
1475110055.5,286047001.4
1475110075.4,286047001.2
1475110095.3,286046994.6
1475110115.3,286046993.9
1475110135.2,286047000.6
1475110155.1,286047000.3
1475110175.0,286046999.5
1475110176.0,286046999.5
1475110195.9,286046997.0
1475110215.8,286046996.6
1475110235.7,286047000.1
1475110255.7,286047017.1
1475110275.6,286046990.5
1475110295.5,286046995.8
1475110315.4,286046998.5
1475110335.4,286047010.5
1475110355.3,286046985.3
1475110375.2,286047000.9
1475110395.1,286046995.7
1475110415.1,286046997.3
1475110416.0,286046997.3
1475110435.9,286046997.5
1475110455.8,286047002.7
1475110475.7,286047007.3
1475110495.7,286047012.3
1475110515.6,286046996.7
1475110535.5,286046994.6
1475110555.4,286046999.6
1475110575.4,286047015.1
1475110595.3,286047002.9
1475110615.2,286046985.8
1475110635.1,286047003.2
1475110655.1,286047001.1
1475110656.0,286047001.1
1475110675.0,286046988.4
1475110675.9,286046988.4
1475110695.8,286047002.9
1475110715.8,286046998.5
1475110735.7,286047002.8
1475110755.6,286047000.2
1475110775.6,286047001.1
1475110795.5,286047002.2
