#timestamp,LO_Frequency 
1475146815.4,286047004.0
1475146835.4,286046995.3
1475146855.3,286047000.3
1475146875.2,286047000.3
1475146895.2,286047000.7
1475146915.1,286046999.3
1475146916.0,286046999.3
1475146935.0,286046999.5
1475146935.9,286046999.5
1475146955.9,286046998.8
1475146975.8,286047001.5
1475146995.7,286047002.7
1475147015.6,286046998.6
1475147035.6,286047000.7
1475147055.5,286046998.8
1475147075.4,286046996.7
1475147095.3,286046998.4
1475147115.3,286047001.7
1475147135.2,286047001.2
1475147155.1,286046998.0
1475147175.0,286046995.6
1475147175.9,286046995.6
1475147195.9,286047003.1
1475147215.8,286047001.2
1475147235.7,286046997.3
1475147255.6,286047001.1
1475147275.6,286046999.8
1475147295.5,286047003.1
1475147315.4,286046995.4
1475147335.4,286046999.2
1475147355.3,286046998.0
1475147375.2,286046996.5
1475147395.1,286047004.2
1475147415.1,286047000.5
1475147416.0,286047000.5
1475147435.9,286046999.1
1475147455.8,286046999.9
1475147475.7,286046998.9
1475147495.7,286047001.0
1475147515.6,286046998.4
1475147535.5,286046996.6
1475147555.4,286046999.9
1475147575.4,286047007.6
1475147595.3,286046997.6
1475147615.2,286046996.2
1475147635.1,286046998.5
1475147655.1,286046998.1
1475147656.0,286046998.1
1475147675.9,286047004.3
1475147695.8,286046996.8
1475147715.8,286047005.6
1475147735.7,286046993.6
1475147755.6,286047000.1
1475147775.5,286047002.5
1475147795.5,286047000.5
1475147815.4,286046999.4
1475147835.3,286047007.7
1475147855.2,286047008.8
1475147875.2,286046994.6
1475147895.1,286046996.0
1475147915.0,286046996.2
1475147915.9,286046996.2
1475147935.9,286047001.2
1475147955.8,286046997.3
1475147975.7,286046997.6
1475147995.6,286046997.7
1475148015.6,286046998.1
1475148035.5,286047002.2
1475148055.4,286046998.3
1475148075.3,286047002.0
1475148095.3,286046995.2
1475148115.2,286047002.6
1475148135.1,286047000.4
1475148155.0,286046999.3
1475148156.0,286046999.3
1475148175.9,286046998.8
1475148195.8,286047002.0
1475148215.7,286046998.3
1475148235.7,286046998.5
1475148255.6,286047001.0
1475148275.5,286046996.9
1475148295.4,286047002.5
1475148315.4,286046999.9
1475148335.3,286047000.1
1475148355.2,286047003.3
1475148375.1,286046996.9
1475148395.1,286046996.9
1475148396.0,286046996.9
1475148415.9,286047001.7
1475148435.8,286047000.0
1475148455.8,286046998.7
1475148475.7,286047002.2
1475148495.6,286046996.9
1475148515.5,286046999.7
1475148535.5,286046998.6
1475148555.4,286046999.3
1475148575.3,286046995.1
1475148595.2,286046998.5
1475148615.2,286047001.5
1475148635.1,286047001.7
1475148655.0,286046997.1
1475148655.9,286046997.1
1475148675.9,286047005.6
1475148695.8,286046997.8
1475148715.7,286047002.8
1475148735.6,286047000.5
1475148755.6,286046998.5
1475148775.5,286047001.4
1475148795.4,286047001.4
1475148815.3,286046996.0
1475148835.3,286046995.8
1475148855.2,286047000.6
1475148875.1,286047001.0
1475148895.0,286046997.4
1475148896.0,286046997.4
1475148915.9,286047004.4
1475148935.8,286047007.3
1475148955.7,286046996.8
1475148975.7,286046998.6
1475148995.6,286047002.2
1475149015.5,286046996.6
1475149035.4,286047001.2
1475149055.4,286046996.3
1475149075.3,286046999.2
1475149095.2,286047007.5
1475149115.1,286046997.5
1475149135.1,286046997.6
1475149136.0,286046997.6
1475149155.9,286046993.5
1475149175.8,286046995.3
1475149195.8,286047004.7
1475149215.7,286047003.3
1475149235.6,286047008.1
1475149255.5,286047001.4
1475149275.5,286047004.7
1475149295.4,286046994.6
1475149315.3,286047001.0
1475149335.2,286046993.1
1475149355.2,286046998.7
1475149375.1,286047005.7
1475149395.0,286047005.8
1475149395.9,286047005.8
1475149415.9,286046994.2
1475149435.8,286047002.3
1475149455.7,286046988.5
1475149475.6,286046997.4
1475149495.6,286047000.0
1475149515.5,286047003.3
1475149535.4,286047002.6
1475149555.3,286046993.7
1475149575.3,286047009.2
1475149595.2,286046998.5
1475149615.1,286046997.2
1475149635.0,286046998.4
1475149635.9,286046998.4
1475149655.9,286047000.7
1475149675.8,286047000.6
1475149695.7,286046999.8
1475149715.6,286046997.7
1475149735.6,286046993.3
1475149755.5,286046993.6
1475149775.4,286046997.6
1475149795.4,286046994.4
1475149815.3,286047003.2
1475149835.2,286046996.8
1475149855.1,286046996.8
1475149875.1,286046997.9
1475149876.0,286046997.9
1475149895.9,286047007.1
1475149915.8,286047004.2
1475149935.8,286047000.8
1475149955.7,286046993.4
1475149975.6,286047000.8
1475149995.5,286046998.0
1475150015.5,286047003.8
1475150035.4,286046999.9
1475150055.3,286046996.2
1475150075.2,286046995.1
1475150095.2,286046998.0
1475150115.1,286046996.0
1475150135.0,286046997.2
1475150135.9,286046997.2
1475150155.9,286047000.9
1475150175.8,286046998.4
1475150195.7,286047002.6
1475150215.6,286046999.9
1475150235.6,286046998.2
1475150255.5,286046998.2
1475150275.4,286046994.7
1475150295.3,286046998.6
1475150315.3,286047007.2
1475150335.2,286046999.0
1475150355.1,286046995.4
1475150375.0,286046997.6
1475150376.0,286046997.6
1475150395.9,286046997.1
