# file name; noise; peak f.; mag.; duration
20160929095944656_ZVPP-R4_snap.fits;0.427549;26510.7;0.461416;0
20160929100044731_ZVPP-R4_snap.fits;0.505028;26482.2;0.491767;0
20160929100144805_ZVPP-R4_snap.fits;0.487351;26470.5;0.41354;0
20160929100244880_ZVPP-R4_snap.fits;0.481428;26521.7;0.459348;0
20160929100344955_ZVPP-R4_snap.fits;0.448256;26540;0.406635;0
20160929100444029_ZVPP-R4_snap.fits;0.505463;26485.8;0.429511;0
20160929100544104_ZVPP-R4_snap.fits;0.512627;26516.6;0.434889;0
20160929100644179_ZVPP-R4_snap.fits;0.468952;26502;0.454646;0
20160929100744253_ZVPP-R4_snap.fits;0.484996;26504.9;0.356496;0
20160929100844328_ZVPP-R4_snap.fits;0.454648;26480;0.430303;0
20160929100944403_ZVPP-R4_snap.fits;0.448507;26466.1;0.391671;0
20160929101045477_ZVPP-R4_snap.fits;0.476769;26486.6;0.434924;0
20160929101145552_ZVPP-R4_snap.fits;0.496441;26521;0.387884;0
20160929101245627_ZVPP-R4_snap.fits;0.475468;26548.8;0.417356;0
20160929101345701_ZVPP-R4_snap.fits;0.477452;26468.3;0.419767;0
20160929101445776_ZVPP-R4_snap.fits;0.534141;26477.1;0.423168;0
20160929101545851_ZVPP-R4_snap.fits;0.475863;26527.6;0.448572;0
20160929101645925_ZVPP-R4_snap.fits;0.460474;26491;0.440301;0
20160929101745000_ZVPP-R4_snap.fits;0.522884;26508.5;0.367606;0
20160929101845075_ZVPP-R4_snap.fits;0.486013;26525.4;0.400269;0
20160929101945149_ZVPP-R4_snap.fits;0.486776;26478.5;0.428969;0
20160929102045224_ZVPP-R4_snap.fits;0.476699;26459.5;0.344892;0
20160929102145299_ZVPP-R4_snap.fits;0.444649;26529.1;0.387822;0
20160929102245373_ZVPP-R4_snap.fits;0.512805;26509.3;0.414161;0
20160929102346448_ZVPP-R4_snap.fits;0.476721;26479.2;0.39467;0
20160929102446523_ZVPP-R4_snap.fits;0.438885;26481.4;0.378021;0
20160929102546597_ZVPP-R4_snap.fits;0.521984;26543.7;0.406524;0
20160929102646672_ZVPP-R4_snap.fits;0.469656;26501.2;0.327112;0
20160929102746747_ZVPP-R4_snap.fits;0.519902;26480.7;0.450534;0
20160929102846821_ZVPP-R4_snap.fits;0.502859;26450;0.415781;0
20160929102946896_ZVPP-R4_snap.fits;0.492436;26491.7;0.403036;0
20160929103046971_ZVPP-R4_snap.fits;0.503425;26519.5;0.438803;0
20160929103146045_ZVPP-R4_snap.fits;0.457061;26463.1;0.361467;0
20160929103246120_ZVPP-R4_snap.fits;0.444852;26538.6;0.405565;0
20160929103346195_ZVPP-R4_snap.fits;0.477969;26495.4;0.422886;0
20160929103446269_ZVPP-R4_snap.fits;0.425671;26497.6;0.390999;0
20160929103546344_ZVPP-R4_snap.fits;0.533022;26458;0.443678;0
20160929103646419_ZVPP-R4_snap.fits;0.483729;26473.4;0.392941;0
20160929103746493_ZVPP-R4_snap.fits;0.474222;26451.4;0.465136;0
20160929103847568_ZVPP-R4_snap.fits;0.459221;26494.6;0.421677;0
20160929103947643_ZVPP-R4_snap.fits;0.46203;26545.2;0.412973;0
20160929104047717_ZVPP-R4_snap.fits;0.456848;26514.4;0.397074;0
20160929104147792_ZVPP-R4_snap.fits;0.527015;26481.4;0.38787;0
20160929104247867_ZVPP-R4_snap.fits;0.507753;26532.7;0.451981;0
20160929104347941_ZVPP-R4_snap.fits;0.477017;26470.5;0.438849;0
20160929104447016_ZVPP-R4_snap.fits;0.495947;26470.5;0.368191;0
20160929104547091_ZVPP-R4_snap.fits;0.523822;26515.1;0.409432;0
20160929104647165_ZVPP-R4_snap.fits;0.52107;26466.8;0.431658;0
20160929104747240_ZVPP-R4_snap.fits;0.47711;26508.5;0.458702;0
20160929104847315_ZVPP-R4_snap.fits;0.502557;26493.9;0.385647;0
20160929104947389_ZVPP-R4_snap.fits;0.521282;26455.1;0.420649;0
20160929105047464_ZVPP-R4_snap.fits;0.484115;26532;0.454138;0
20160929105147539_ZVPP-R4_snap.fits;0.48759;26488;0.319668;0
20160929105248613_ZVPP-R4_snap.fits;0.500038;26451.4;0.381694;0
20160929105348688_ZVPP-R4_snap.fits;0.495857;26475.6;0.354819;0
20160929105448763_ZVPP-R4_snap.fits;0.483307;26480.7;0.474306;0
20160929105548837_ZVPP-R4_snap.fits;0.512036;26500.5;0.433447;0
20160929105648912_ZVPP-R4_snap.fits;0.453007;26457.3;0.428037;0
20160929105748987_ZVPP-R4_snap.fits;0.463979;26497.6;0.384731;0
20160929105848061_ZVPP-R4_snap.fits;0.424016;26535.6;0.472102;0
