# file name; noise; peak f.; mag.; duration
20160929010005411_ZVPP-R4_snap.fits;0.465363;26540;0.359496;0
20160929010106485_ZVPP-R4_snap.fits;0.492403;26547.4;0.39504;0
20160929010206560_ZVPP-R4_snap.fits;0.52256;26525.4;0.384718;0
20160929010306635_ZVPP-R4_snap.fits;0.512678;26536.4;0.349775;0
20160929010406709_ZVPP-R4_snap.fits;0.446767;26511.5;0.449959;0
20160929010506784_ZVPP-R4_snap.fits;0.446853;26500.5;0.376762;0
20160929010606859_ZVPP-R4_snap.fits;0.48556;26517.3;0.479946;0
20160929010706933_ZVPP-R4_snap.fits;0.474524;26495.4;0.501031;0
20160929010806008_ZVPP-R4_snap.fits;0.493212;26510.7;0.400299;0
20160929010906083_ZVPP-R4_snap.fits;0.473751;26521;0.417876;0
20160929011006157_ZVPP-R4_snap.fits;0.484902;26452.1;0.406616;0
20160929011106232_ZVPP-R4_snap.fits;0.496807;26485.1;0.421013;0
20160929011206307_ZVPP-R4_snap.fits;0.493253;26511.5;0.436249;0
20160929011306381_ZVPP-R4_snap.fits;0.397019;26474.9;0.364967;0
20160929011406456_ZVPP-R4_snap.fits;0.432143;26502;0.473144;0
20160929011507531_ZVPP-R4_snap.fits;0.438235;26486.6;0.407942;0
20160929011607605_ZVPP-R4_snap.fits;0.517027;26502;0.363935;0
20160929011707680_ZVPP-R4_snap.fits;0.500062;26512.2;0.359675;0
20160929011807755_ZVPP-R4_snap.fits;0.46494;26496.1;0.37398;0
20160929011907829_ZVPP-R4_snap.fits;0.455292;26501.2;0.337936;0
20160929012007904_ZVPP-R4_snap.fits;0.486317;26487.3;0.435622;0
20160929012107979_ZVPP-R4_snap.fits;0.435545;26523.2;0.432581;0
20160929012207053_ZVPP-R4_snap.fits;0.47489;26493.9;0.382148;0
20160929012307128_ZVPP-R4_snap.fits;0.525496;26494.6;0.417401;0
20160929012407203_ZVPP-R4_snap.fits;0.488298;26467.5;0.407153;0
20160929012507277_ZVPP-R4_snap.fits;0.460323;26502.7;0.380448;0
20160929012607352_ZVPP-R4_snap.fits;0.500349;26470.5;0.389402;0
20160929012707427_ZVPP-R4_snap.fits;0.477627;26458.7;0.401013;0
20160929012807501_ZVPP-R4_snap.fits;0.467117;26474.1;0.480089;0
20160929012907576_ZVPP-R4_snap.fits;0.504346;26507.1;0.423589;0
20160929013008651_ZVPP-R4_snap.fits;0.492988;26470.5;0.361891;0
20160929013108725_ZVPP-R4_snap.fits;0.503972;26547.4;0.42298;0
20160929013208800_ZVPP-R4_snap.fits;0.47701;26461.7;0.371796;0
20160929013308875_ZVPP-R4_snap.fits;0.527214;26455.1;0.326793;0
20160929013408949_ZVPP-R4_snap.fits;0.495313;26537.8;0.394678;0
20160929013508024_ZVPP-R4_snap.fits;0.528294;26502;0.375894;0
20160929013608099_ZVPP-R4_snap.fits;0.532027;26476.3;0.37426;0
20160929013708173_ZVPP-R4_snap.fits;0.537756;26543.7;0.412649;0
20160929013808248_ZVPP-R4_snap.fits;0.472608;26495.4;0.42087;0
20160929013908323_ZVPP-R4_snap.fits;0.494407;26517.3;0.357529;0
20160929014008397_ZVPP-R4_snap.fits;0.468344;26534.2;0.403453;0
20160929014108472_ZVPP-R4_snap.fits;0.467668;26504.2;0.435544;0
20160929014208547_ZVPP-R4_snap.fits;0.518382;26525.4;0.400964;0
20160929014308621_ZVPP-R4_snap.fits;0.489305;26473.4;0.364425;0
20160929014408696_ZVPP-R4_snap.fits;0.482886;26516.6;0.398432;0
20160929014509771_ZVPP-R4_snap.fits;0.54388;26518.1;0.320426;0
20160929014609845_ZVPP-R4_snap.fits;0.432849;26488;0.381627;0
20160929014709920_ZVPP-R4_snap.fits;0.517492;26476.3;0.403228;0
20160929014809995_ZVPP-R4_snap.fits;0.490684;26523.9;0.336647;0
20160929014909069_ZVPP-R4_snap.fits;0.455796;26481.4;0.437773;0
20160929015009144_ZVPP-R4_snap.fits;0.529619;26539.3;0.349472;0
20160929015109219_ZVPP-R4_snap.fits;0.490347;26548.1;0.408207;0
20160929015209293_ZVPP-R4_snap.fits;0.48958;26516.6;0.41494;0
20160929015309368_ZVPP-R4_snap.fits;0.503713;26525.4;0.473068;0
20160929015409443_ZVPP-R4_snap.fits;0.472355;26531.2;0.459741;0
20160929015509517_ZVPP-R4_snap.fits;0.458424;26450;0.348358;0
20160929015609592_ZVPP-R4_snap.fits;0.414154;26462.4;0.45086;0
20160929015709667_ZVPP-R4_snap.fits;0.444418;26451.4;0.417476;0
20160929015810741_ZVPP-R4_snap.fits;0.503452;26520.3;0.405728;0
20160929015910816_ZVPP-R4_snap.fits;0.507953;26452.9;0.402489;0
