# file name; noise; peak f.; mag.; duration
20160929170013016_ZVPP-R4_snap.fits;0.478559;26503.4;0.446789;0
20160929170113091_ZVPP-R4_snap.fits;0.466664;26492.4;0.350735;0
20160929170214165_ZVPP-R4_snap.fits;0.494714;26452.1;0.405678;0
20160929170314240_ZVPP-R4_snap.fits;0.524491;26493.2;0.337783;0
20160929170414315_ZVPP-R4_snap.fits;0.438256;26529.1;0.37299;0
20160929170514389_ZVPP-R4_snap.fits;0.439288;26519.5;0.361437;0
20160929170614464_ZVPP-R4_snap.fits;0.460955;26469;0.446911;0
20160929170714539_ZVPP-R4_snap.fits;0.493424;26477.8;0.548123;0
20160929170814613_ZVPP-R4_snap.fits;0.473359;26455.8;0.41501;0
20160929170914688_ZVPP-R4_snap.fits;0.474278;26548.1;0.382722;0
20160929171014763_ZVPP-R4_snap.fits;0.4644;26496.8;0.390485;0
20160929171114837_ZVPP-R4_snap.fits;0.449071;26545.2;0.373398;0
20160929171214912_ZVPP-R4_snap.fits;0.496404;26451.4;0.450709;0
20160929171314987_ZVPP-R4_snap.fits;0.410997;26468.3;0.413756;0
20160929171414061_ZVPP-R4_snap.fits;0.423045;26477.1;0.379068;0
20160929171515136_ZVPP-R4_snap.fits;0.503883;26543.7;0.395481;0
20160929171615211_ZVPP-R4_snap.fits;0.450063;26512.9;0.428732;0
20160929171715285_ZVPP-R4_snap.fits;0.485733;26518.1;0.381322;0
20160929171815360_ZVPP-R4_snap.fits;0.479021;26513.7;0.459158;0
20160929171915435_ZVPP-R4_snap.fits;0.456081;26528.3;0.397605;0
20160929172015509_ZVPP-R4_snap.fits;0.463804;26465.3;0.402031;0
20160929172115584_ZVPP-R4_snap.fits;0.449507;26467.5;0.38183;0
20160929172215659_ZVPP-R4_snap.fits;0.45919;26508.5;0.392492;0
20160929172315733_ZVPP-R4_snap.fits;0.429705;26480;0.338637;0
20160929172415808_ZVPP-R4_snap.fits;0.473116;26478.5;0.346744;0
20160929172515883_ZVPP-R4_snap.fits;0.485798;26468.3;0.372396;0
20160929172615957_ZVPP-R4_snap.fits;0.502713;26498.3;0.343658;0
20160929172715032_ZVPP-R4_snap.fits;0.434386;26458.7;0.366158;0
20160929172815107_ZVPP-R4_snap.fits;0.486314;26491;0.36585;0
20160929172915181_ZVPP-R4_snap.fits;0.421482;26488;0.305052;0
20160929173016256_ZVPP-R4_snap.fits;0.47799;26460.9;0.502311;0
20160929173116331_ZVPP-R4_snap.fits;0.428544;26474.1;0.509237;0
20160929173216405_ZVPP-R4_snap.fits;0.465417;26482.2;0.365512;0
20160929173316480_ZVPP-R4_snap.fits;0.489529;26539.3;0.348631;0
20160929173416555_ZVPP-R4_snap.fits;0.499383;26477.8;0.363759;0
20160929173516629_ZVPP-R4_snap.fits;0.448741;26467.5;0.397338;0
20160929173616704_ZVPP-R4_snap.fits;0.456233;26531.2;0.430054;0
20160929173716779_ZVPP-R4_snap.fits;0.485371;26474.1;0.479108;0
20160929173816853_ZVPP-R4_snap.fits;0.518717;26480.7;0.34036;0
20160929173916928_ZVPP-R4_snap.fits;0.462136;26472.7;0.342155;0
20160929174016003_ZVPP-R4_snap.fits;0.46306;26520.3;0.402673;0
20160929174116077_ZVPP-R4_snap.fits;0.446389;26541.5;0.362078;0
20160929174216152_ZVPP-R4_snap.fits;0.466341;26534.9;0.421718;0
20160929174316227_ZVPP-R4_snap.fits;0.497886;26511.5;0.332118;0
20160929174417301_ZVPP-R4_snap.fits;0.50678;26458.7;0.424106;0
20160929174517376_ZVPP-R4_snap.fits;0.503217;26516.6;0.392336;0
20160929174617451_ZVPP-R4_snap.fits;0.480089;26546.6;0.372011;0
20160929174717525_ZVPP-R4_snap.fits;0.457886;26540.8;0.418812;0
20160929174817600_ZVPP-R4_snap.fits;0.430645;26461.7;0.394903;0
20160929174917675_ZVPP-R4_snap.fits;0.49114;26501.2;0.406611;0
20160929175017749_ZVPP-R4_snap.fits;0.432021;26486.6;0.390099;0
20160929175117824_ZVPP-R4_snap.fits;0.497857;26519.5;0.350834;0
20160929175217899_ZVPP-R4_snap.fits;0.448344;26538.6;0.30083;0
20160929175317973_ZVPP-R4_snap.fits;0.494257;26540;0.397071;0
20160929175417048_ZVPP-R4_snap.fits;0.493235;26545.9;0.434345;0
20160929175517123_ZVPP-R4_snap.fits;0.462015;26473.4;0.351863;0
20160929175617197_ZVPP-R4_snap.fits;0.430468;26499;0.407908;0
20160929175717272_ZVPP-R4_snap.fits;0.495938;26540.8;0.366771;0
20160929175817347_ZVPP-R4_snap.fits;0.450236;26548.8;0.442997;0
20160929175918421_ZVPP-R4_snap.fits;0.443634;26503.4;0.369101;0
