# file name; noise; peak f.; mag.; duration
20160929210030936_ZVPP-R4_snap.fits;0.75815;26461.7;0.638922;0
20160929210131011_ZVPP-R4_snap.fits;1.16432;26459.5;0.879624;0
20160929210231085_ZVPP-R4_snap.fits;0.706229;26462.4;0.606371;0
20160929210331160_ZVPP-R4_snap.fits;0.755544;26490.2;0.731163;0
20160929210431235_ZVPP-R4_snap.fits;0.699068;26528.3;0.606649;0
20160929210531309_ZVPP-R4_snap.fits;0.505935;26542.2;0.44478;0
20160929210631384_ZVPP-R4_snap.fits;0.467896;26502.7;0.387479;0
20160929210731459_ZVPP-R4_snap.fits;0.474351;26474.9;0.387048;0
20160929210831533_ZVPP-R4_snap.fits;0.484497;26459.5;0.432899;0
20160929210931608_ZVPP-R4_snap.fits;0.458283;26496.1;0.353085;0
20160929211031683_ZVPP-R4_snap.fits;0.514386;26452.9;0.465248;0
20160929211131757_ZVPP-R4_snap.fits;0.453399;26458;0.489885;0
20160929211231832_ZVPP-R4_snap.fits;0.469623;26502.7;0.430848;0
20160929211331907_ZVPP-R4_snap.fits;0.519454;26518.1;0.38842;0
20160929211431981_ZVPP-R4_snap.fits;0.482415;26492.4;0.364514;0
20160929211532056_ZVPP-R4_snap.fits;0.509268;26512.9;0.412408;0
20160929211632131_ZVPP-R4_snap.fits;0.414042;26519.5;0.356033;0
20160929211732205_ZVPP-R4_snap.fits;0.513052;26461.7;0.412101;0
20160929211832280_ZVPP-R4_snap.fits;0.444178;26536.4;0.419062;0
20160929211932355_ZVPP-R4_snap.fits;0.459009;26539.3;0.357742;0
20160929212032429_ZVPP-R4_snap.fits;0.501138;26515.1;0.417319;0
20160929212132504_ZVPP-R4_snap.fits;0.498202;26494.6;0.296096;0
20160929212232579_ZVPP-R4_snap.fits;0.484591;26455.1;0.423511;0
20160929212332653_ZVPP-R4_snap.fits;0.503365;26468.3;0.406945;0
20160929212432728_ZVPP-R4_snap.fits;0.49276;26533.4;0.437162;0
20160929212532803_ZVPP-R4_snap.fits;0.447696;26543;0.425912;0
20160929212632877_ZVPP-R4_snap.fits;0.466264;26461.7;0.368307;0
20160929212732952_ZVPP-R4_snap.fits;0.466515;26537.1;0.411332;0
20160929212832027_ZVPP-R4_snap.fits;0.438213;26485.1;0.417085;0
20160929212933101_ZVPP-R4_snap.fits;0.468761;26515.1;0.355343;0
20160929213033176_ZVPP-R4_snap.fits;0.457916;26507.1;0.429534;0
20160929213133251_ZVPP-R4_snap.fits;0.42464;26477.1;0.392051;0
20160929213233325_ZVPP-R4_snap.fits;0.553115;26537.1;0.357787;0
20160929213333400_ZVPP-R4_snap.fits;0.474051;26476.3;0.405262;0
20160929213433475_ZVPP-R4_snap.fits;0.474385;26527.6;0.337452;0
20160929213533549_ZVPP-R4_snap.fits;0.488147;26468.3;0.426348;0
20160929213633624_ZVPP-R4_snap.fits;0.485346;26477.8;0.429299;0
20160929213733699_ZVPP-R4_snap.fits;0.520805;26508.5;0.383829;0
20160929213833773_ZVPP-R4_snap.fits;0.428593;26504.9;0.419081;0
20160929213933848_ZVPP-R4_snap.fits;0.472681;26485.8;0.441304;0
20160929214033923_ZVPP-R4_snap.fits;0.407126;26479.2;0.305737;0
20160929214133997_ZVPP-R4_snap.fits;0.48012;26450;0.369236;0
20160929214233072_ZVPP-R4_snap.fits;0.421374;26511.5;0.497176;0
20160929214334147_ZVPP-R4_snap.fits;0.469611;26453.6;0.375021;0
20160929214434221_ZVPP-R4_snap.fits;0.51875;26465.3;0.358628;0
20160929214534296_ZVPP-R4_snap.fits;0.451218;26532;0.420454;0
20160929214634371_ZVPP-R4_snap.fits;0.451179;26465.3;0.407085;0
20160929214734445_ZVPP-R4_snap.fits;0.502402;26477.1;0.388373;0
20160929214834520_ZVPP-R4_snap.fits;0.464307;26529.8;0.39685;0
20160929214934595_ZVPP-R4_snap.fits;0.491248;26455.8;0.431193;0
20160929215034669_ZVPP-R4_snap.fits;0.433825;26497.6;0.433302;0
20160929215134744_ZVPP-R4_snap.fits;0.506626;26505.6;0.398593;0
20160929215234819_ZVPP-R4_snap.fits;0.462094;26496.1;0.407178;0
20160929215334893_ZVPP-R4_snap.fits;0.478666;26476.3;0.369074;0
20160929215434968_ZVPP-R4_snap.fits;0.544986;26463.1;0.384297;0
20160929215534043_ZVPP-R4_snap.fits;0.501397;26499.8;0.403718;0
20160929215634117_ZVPP-R4_snap.fits;0.541497;26522.5;0.37426;0
20160929215735192_ZVPP-R4_snap.fits;0.520094;26494.6;0.388024;0
20160929215835267_ZVPP-R4_snap.fits;0.438981;26543;0.54886;0
