#timestamp,LO_Frequency 
1475132415.7,286046992.0
1475132435.7,286047011.5
1475132455.6,286047003.3
1475132475.5,286046987.9
1475132495.4,286047003.8
1475132515.4,286046997.3
1475132535.3,286047006.1
1475132555.2,286047006.4
1475132575.1,286046997.0
1475132595.1,286046993.7
1475132596.0,286046993.7
1475132615.0,286046999.5
1475132615.9,286046999.5
1475132635.9,286046998.1
1475132655.8,286047005.6
1475132675.7,286047015.5
1475132695.6,286047004.9
1475132715.6,286047003.7
1475132735.5,286046990.6
1475132755.4,286046991.9
1475132775.3,286046996.2
1475132795.3,286047000.2
1475132815.2,286047011.5
1475132835.1,286047005.5
1475132855.0,286046992.4
1475132855.9,286046992.4
1475132875.9,286047007.4
1475132895.8,286046995.6
1475132915.7,286047000.5
1475132935.6,286046987.5
1475132955.6,286046994.7
1475132975.5,286047000.5
1475132995.4,286046992.2
1475133015.4,286047007.7
1475133035.3,286047006.1
1475133055.2,286047008.5
1475133075.1,286046992.3
1475133095.1,286046999.6
1475133096.0,286046999.6
1475133115.9,286047004.3
1475133135.8,286046999.1
1475133155.7,286046994.0
1475133175.7,286047001.7
1475133195.6,286047008.1
1475133215.5,286047001.0
1475133235.4,286046999.6
1475133255.4,286046989.0
1475133275.3,286047000.3
1475133295.2,286047009.3
1475133315.2,286047007.0
1475133335.1,286046998.4
1475133336.0,286046998.4
1475133355.0,286046998.1
1475133355.9,286046998.1
1475133375.9,286046998.8
1475133395.8,286047007.4
1475133415.7,286047000.1
1475133435.6,286046994.1
1475133455.6,286046995.5
1475133475.5,286047004.1
1475133495.4,286047008.5
1475133515.3,286046997.2
1475133535.3,286047001.9
1475133555.2,286046996.6
1475133575.1,286046989.0
1475133595.0,286047012.4
1475133596.0,286047012.4
1475133615.9,286046985.1
1475133635.8,286046985.4
1475133655.7,286047007.6
1475133675.7,286046990.0
1475133695.6,286047001.2
1475133715.5,286047005.3
1475133735.4,286046997.4
1475133755.4,286047002.1
1475133775.3,286046996.6
1475133795.2,286047001.4
1475133815.1,286046996.9
1475133835.1,286047001.4
1475133836.0,286047001.4
1475133855.9,286047009.2
1475133875.8,286046999.3
1475133895.7,286047000.0
1475133915.7,286047002.2
1475133935.6,286046999.5
1475133955.5,286046996.2
1475133975.5,286047004.8
1475133995.4,286046994.3
1475134015.3,286046997.1
1475134035.2,286046992.9
1475134055.2,286046993.7
1475134075.1,286047012.6
1475134076.0,286047012.6
1475134095.0,286047003.1
1475134095.9,286047003.1
1475134115.9,286047005.9
1475134135.8,286046996.2
1475134155.7,286046985.4
1475134175.6,286046995.4
1475134195.6,286047013.9
1475134215.5,286047002.1
1475134235.4,286046992.6
1475134255.4,286047007.1
1475134275.3,286047007.4
1475134295.2,286047007.4
1475134315.1,286046995.9
1475134335.1,286046987.6
1475134336.0,286046987.6
1475134355.9,286047002.0
1475134375.8,286046996.3
1475134395.7,286046999.6
1475134415.7,286047003.2
1475134435.6,286047002.7
1475134455.5,286047006.5
1475134475.4,286047000.1
1475134495.4,286046998.3
1475134515.3,286047001.5
1475134535.2,286047009.6
1475134555.1,286047004.9
1475134575.1,286047006.9
1475134576.0,286047006.9
1475134595.0,286046993.6
1475134595.9,286046993.6
1475134615.8,286047010.1
1475134635.8,286046999.6
1475134655.7,286046992.4
1475134675.6,286046998.0
1475134695.5,286046998.6
1475134715.5,286047007.7
1475134735.4,286047007.5
1475134755.3,286047000.9
1475134775.3,286046999.6
1475134795.2,286047005.5
1475134815.1,286046986.1
1475134835.0,286047002.4
1475134835.9,286047002.4
1475134855.9,286046982.4
1475134875.8,286047004.4
1475134895.7,286047012.1
1475134915.6,286046994.0
1475134935.6,286046990.1
1475134955.5,286046994.2
1475134975.4,286046992.7
1475134995.3,286046991.9
1475135015.3,286047000.0
1475135035.2,286047009.6
1475135055.1,286046995.5
1475135075.0,286046996.5
1475135076.0,286046996.5
1475135095.9,286047009.3
1475135115.8,286047006.0
1475135135.7,286047000.5
1475135155.7,286047001.3
1475135175.6,286047010.9
1475135195.5,286047002.7
1475135215.4,286046986.9
1475135235.4,286047005.4
1475135255.3,286046992.2
1475135275.2,286047002.1
1475135295.1,286047003.2
1475135315.1,286046985.5
1475135316.0,286046985.5
1475135335.9,286047014.5
1475135355.8,286047013.3
1475135375.8,286047013.2
1475135395.7,286047003.4
1475135415.6,286046997.5
1475135435.5,286046993.3
1475135455.5,286046992.4
1475135475.4,286046997.4
1475135495.3,286047000.9
1475135515.2,286046995.1
1475135535.2,286047002.6
1475135555.1,286047002.8
1475135575.0,286046987.9
1475135575.9,286046987.9
1475135595.9,286047002.1
1475135615.8,286047008.7
1475135635.7,286047008.7
1475135655.6,286047004.3
1475135675.6,286046993.9
1475135695.5,286047006.4
1475135715.4,286047004.0
1475135735.3,286047003.6
1475135755.3,286047007.4
1475135775.2,286046999.9
1475135795.1,286047001.3
1475135815.0,286047001.1
1475135816.0,286047001.1
1475135835.9,286047002.7
1475135855.8,286046995.7
1475135875.7,286046987.9
1475135895.7,286046993.3
1475135915.6,286047004.0
1475135935.5,286047002.0
1475135955.4,286047007.6
1475135975.4,286046991.1
1475135995.3,286046984.6
