# file name; noise; peak f.; mag.; duration
20160929215935341_ZVPP-R4_snap.fits;0.47302;26474.1;0.467511;0
20160929220035416_ZVPP-R4_snap.fits;0.489901;26465.3;0.290458;0
20160929220135491_ZVPP-R4_snap.fits;0.418235;26475.6;0.487674;0
20160929220235565_ZVPP-R4_snap.fits;0.474272;26502;0.393971;0
20160929220335640_ZVPP-R4_snap.fits;0.423887;26489.5;0.434687;0
20160929220435715_ZVPP-R4_snap.fits;0.429084;26528.3;0.387864;0
20160929220535789_ZVPP-R4_snap.fits;0.508779;26544.4;0.374031;0
20160929220635864_ZVPP-R4_snap.fits;0.521309;26474.1;0.344903;0
20160929220735939_ZVPP-R4_snap.fits;0.500835;26498.3;0.407075;0
20160929220835013_ZVPP-R4_snap.fits;0.457133;26487.3;0.415593;0
20160929220935088_ZVPP-R4_snap.fits;0.533964;26482.2;0.460623;0
20160929221035163_ZVPP-R4_snap.fits;0.530853;26521.7;0.400486;0
20160929221136237_ZVPP-R4_snap.fits;0.452575;26501.2;0.408763;0
20160929221236312_ZVPP-R4_snap.fits;0.443704;26500.5;0.415328;0
20160929221336387_ZVPP-R4_snap.fits;0.523831;26458.7;0.353743;0
20160929221436461_ZVPP-R4_snap.fits;0.475178;26520.3;0.423143;0
20160929221536536_ZVPP-R4_snap.fits;0.442885;26462.4;0.484418;0
20160929221636611_ZVPP-R4_snap.fits;0.441832;26486.6;0.301156;0
20160929221736685_ZVPP-R4_snap.fits;0.495234;26481.4;0.389214;0
20160929221836760_ZVPP-R4_snap.fits;0.547008;26462.4;0.434155;0
20160929221936835_ZVPP-R4_snap.fits;0.505571;26532.7;0.404447;0
20160929222036909_ZVPP-R4_snap.fits;0.493581;26515.1;0.422903;0
20160929222136984_ZVPP-R4_snap.fits;0.481858;26492.4;0.458302;0
20160929222236059_ZVPP-R4_snap.fits;0.50527;26494.6;0.414688;0
20160929222336133_ZVPP-R4_snap.fits;0.434119;26482.2;0.427553;0
20160929222436208_ZVPP-R4_snap.fits;0.488011;26524.7;0.365836;0
20160929222537283_ZVPP-R4_snap.fits;0.460672;26472.7;0.371829;0
20160929222637357_ZVPP-R4_snap.fits;0.49138;26520.3;0.344752;0
20160929222737432_ZVPP-R4_snap.fits;0.519003;26545.9;0.382121;0
20160929222837507_ZVPP-R4_snap.fits;0.487651;26463.1;0.437474;0
20160929222937581_ZVPP-R4_snap.fits;0.538167;26468.3;0.442326;0
20160929223037656_ZVPP-R4_snap.fits;0.484079;26471.2;0.416223;0
20160929223137731_ZVPP-R4_snap.fits;0.514113;26478.5;0.49816;0
20160929223237805_ZVPP-R4_snap.fits;0.465349;26492.4;0.356261;0
20160929223337880_ZVPP-R4_snap.fits;0.466814;26543.7;0.445509;0
20160929223437955_ZVPP-R4_snap.fits;0.481413;26511.5;0.39178;0
20160929223537029_ZVPP-R4_snap.fits;0.479859;26475.6;0.429277;0
20160929223637104_ZVPP-R4_snap.fits;0.522636;26495.4;0.407067;0
20160929223737179_ZVPP-R4_snap.fits;0.492174;26480.7;0.379632;0
20160929223837253_ZVPP-R4_snap.fits;0.510518;26459.5;0.525476;0
20160929223938328_ZVPP-R4_snap.fits;0.499044;26532;0.367868;0
20160929224038403_ZVPP-R4_snap.fits;0.553599;26491.7;0.418796;0
20160929224138477_ZVPP-R4_snap.fits;0.472435;26513.7;0.423186;0
20160929224238552_ZVPP-R4_snap.fits;0.449874;26458.7;0.337934;0
20160929224338627_ZVPP-R4_snap.fits;0.474403;26547.4;0.405968;0
20160929224438701_ZVPP-R4_snap.fits;0.497833;26524.7;0.381376;0
20160929224538776_ZVPP-R4_snap.fits;0.459705;26489.5;0.427258;0
20160929224638851_ZVPP-R4_snap.fits;0.475052;26532;0.324664;0
20160929224738925_ZVPP-R4_snap.fits;0.445313;26470.5;0.405203;0
20160929224838000_ZVPP-R4_snap.fits;0.468929;26535.6;0.431671;0
20160929224938075_ZVPP-R4_snap.fits;0.492429;26470.5;0.387018;0
20160929225038149_ZVPP-R4_snap.fits;0.435114;26460.2;0.340409;0
20160929225138224_ZVPP-R4_snap.fits;0.503839;26477.1;0.457886;0
20160929225238299_ZVPP-R4_snap.fits;0.44912;26510;0.367563;0
20160929225338373_ZVPP-R4_snap.fits;0.529807;26533.4;0.379753;0
20160929225439448_ZVPP-R4_snap.fits;0.493667;26535.6;0.408188;0
20160929225539523_ZVPP-R4_snap.fits;0.438286;26533.4;0.401794;0
20160929225639597_ZVPP-R4_snap.fits;0.489851;26477.8;0.371787;0
20160929225739672_ZVPP-R4_snap.fits;0.449615;26519.5;0.357136;0
20160929225839747_ZVPP-R4_snap.fits;0.416419;26535.6;0.389422;0
