# file name; noise; peak f.; mag.; duration
20160929000001931_ZVPP-R4_snap.fits;0.5256;26479.2;0.423477;0
20160929000101005_ZVPP-R4_snap.fits;0.504057;26474.9;0.410982;0
20160929000201080_ZVPP-R4_snap.fits;0.478063;26490.2;0.436281;0
20160929000301155_ZVPP-R4_snap.fits;0.510775;26526.1;0.396359;0
20160929000401229_ZVPP-R4_snap.fits;0.492319;26534.2;0.518198;0
20160929000502304_ZVPP-R4_snap.fits;0.463687;26522.5;0.395623;0
20160929000602379_ZVPP-R4_snap.fits;0.457494;26521;0.39656;0
20160929000702453_ZVPP-R4_snap.fits;0.478395;26451.4;0.384632;0
20160929000802528_ZVPP-R4_snap.fits;0.484074;26516.6;0.402043;0
20160929000902603_ZVPP-R4_snap.fits;0.460189;26484.4;0.459391;0
20160929001002677_ZVPP-R4_snap.fits;0.449092;26487.3;0.390128;0
20160929001102752_ZVPP-R4_snap.fits;0.483401;26458;0.421414;0
20160929001202827_ZVPP-R4_snap.fits;0.493915;26528.3;0.422818;0
20160929001302901_ZVPP-R4_snap.fits;0.443276;26480;0.373887;0
20160929001402976_ZVPP-R4_snap.fits;0.531014;26512.9;0.310042;0
20160929001502051_ZVPP-R4_snap.fits;0.450274;26545.2;0.402742;0
20160929001602125_ZVPP-R4_snap.fits;0.450405;26529.8;0.402643;0
20160929001702200_ZVPP-R4_snap.fits;0.47666;26512.9;0.397726;0
20160929001802275_ZVPP-R4_snap.fits;0.468195;26528.3;0.357544;0
20160929001903349_ZVPP-R4_snap.fits;0.448345;26491;0.441548;0
20160929002003424_ZVPP-R4_snap.fits;0.475405;26487.3;0.433425;0
20160929002103499_ZVPP-R4_snap.fits;0.459543;26480;0.403597;0
20160929002203573_ZVPP-R4_snap.fits;0.456717;26464.6;0.349932;0
20160929002303648_ZVPP-R4_snap.fits;0.499965;26495.4;0.515185;0
20160929002403723_ZVPP-R4_snap.fits;0.531436;26504.9;0.380671;0
20160929002503797_ZVPP-R4_snap.fits;0.504923;26528.3;0.415667;0
20160929002603872_ZVPP-R4_snap.fits;0.462053;26529.1;0.408123;0
20160929002703947_ZVPP-R4_snap.fits;0.446588;26480;0.374241;0
20160929002803021_ZVPP-R4_snap.fits;0.531324;26483.6;0.438659;0
20160929002903096_ZVPP-R4_snap.fits;0.456013;26529.1;0.358104;0
20160929003003171_ZVPP-R4_snap.fits;0.454687;26487.3;0.374389;0
20160929003103245_ZVPP-R4_snap.fits;0.509753;26494.6;0.376091;0
20160929003204320_ZVPP-R4_snap.fits;0.528125;26467.5;0.391871;0
20160929003304395_ZVPP-R4_snap.fits;0.487623;26525.4;0.383664;0
20160929003404469_ZVPP-R4_snap.fits;0.475813;26543;0.395396;0
20160929003504544_ZVPP-R4_snap.fits;0.469463;26548.8;0.390779;0
20160929003604619_ZVPP-R4_snap.fits;0.531813;26537.1;0.351457;0
20160929003704693_ZVPP-R4_snap.fits;0.512717;26458.7;0.451283;0
20160929003804768_ZVPP-R4_snap.fits;0.480864;26458.7;0.406863;0
20160929003904843_ZVPP-R4_snap.fits;0.40764;26515.9;0.409482;0
20160929004004917_ZVPP-R4_snap.fits;0.49298;26546.6;0.356015;0
20160929004104992_ZVPP-R4_snap.fits;0.44179;26524.7;0.430604;0
20160929004204067_ZVPP-R4_snap.fits;0.505639;26474.9;0.384023;0
20160929004304141_ZVPP-R4_snap.fits;0.478159;26450.7;0.451903;0
20160929004404216_ZVPP-R4_snap.fits;0.483585;26521;0.382674;0
20160929004504291_ZVPP-R4_snap.fits;0.51129;26463.1;0.455879;0
20160929004604365_ZVPP-R4_snap.fits;0.468677;26491.7;0.386836;0
20160929004705440_ZVPP-R4_snap.fits;0.46735;26529.8;0.415519;0
20160929004805515_ZVPP-R4_snap.fits;0.455527;26458.7;0.363;0
20160929004905589_ZVPP-R4_snap.fits;0.484928;26534.9;0.450546;0
20160929005005664_ZVPP-R4_snap.fits;0.525513;26512.2;0.402956;0
20160929005105739_ZVPP-R4_snap.fits;0.524407;26510;0.391897;0
20160929005205813_ZVPP-R4_snap.fits;0.499424;26545.9;0.350975;0
20160929005305888_ZVPP-R4_snap.fits;0.486217;26488.8;0.418571;0
20160929005405963_ZVPP-R4_snap.fits;0.480733;26538.6;0.3644;0
20160929005505037_ZVPP-R4_snap.fits;0.451188;26471.9;0.400213;0
20160929005605112_ZVPP-R4_snap.fits;0.495005;26543.7;0.383443;0
20160929005705187_ZVPP-R4_snap.fits;0.444756;26512.9;0.366872;0
20160929005805261_ZVPP-R4_snap.fits;0.464479;26458;0.364966;0
20160929005905336_ZVPP-R4_snap.fits;0.515995;26529.8;0.453631;0
