# file name; noise; peak f.; mag.; duration
20160929050022331_ZVPP-R4_snap.fits;0.492648;26486.6;0.324896;0
20160929050123405_ZVPP-R4_snap.fits;0.441809;26480;0.347645;0
20160929050223480_ZVPP-R4_snap.fits;0.528939;26523.9;0.365725;0
20160929050323555_ZVPP-R4_snap.fits;0.481818;26482.9;0.417984;0
20160929050423629_ZVPP-R4_snap.fits;0.453615;26542.2;0.406825;0
20160929050523704_ZVPP-R4_snap.fits;0.531325;26474.9;0.41695;0
20160929050623779_ZVPP-R4_snap.fits;0.448836;26499;0.485506;0
20160929050723853_ZVPP-R4_snap.fits;0.502352;26474.1;0.390021;0
20160929050823928_ZVPP-R4_snap.fits;0.433022;26486.6;0.393153;0
20160929050923003_ZVPP-R4_snap.fits;0.467627;26475.6;0.395839;0
20160929051023077_ZVPP-R4_snap.fits;0.538493;26457.3;0.399209;0
20160929051123152_ZVPP-R4_snap.fits;0.501549;26455.1;0.394351;0
20160929051223227_ZVPP-R4_snap.fits;0.431287;26510;0.459764;0
20160929051323301_ZVPP-R4_snap.fits;0.537859;26519.5;0.409561;0
20160929051423376_ZVPP-R4_snap.fits;0.459924;26473.4;0.35059;0
20160929051524451_ZVPP-R4_snap.fits;0.479656;26493.9;0.387291;0
20160929051624525_ZVPP-R4_snap.fits;0.544035;26451.4;0.432272;0
20160929051724600_ZVPP-R4_snap.fits;0.490075;26543.7;0.420216;0
20160929051824675_ZVPP-R4_snap.fits;0.507206;26522.5;0.384318;0
20160929051924749_ZVPP-R4_snap.fits;0.448165;26509.3;0.425016;0
20160929052024824_ZVPP-R4_snap.fits;0.496482;26509.3;0.413213;0
20160929052124899_ZVPP-R4_snap.fits;0.526849;26482.9;0.417435;0
20160929052224973_ZVPP-R4_snap.fits;0.467336;26520.3;0.364839;0
20160929052324048_ZVPP-R4_snap.fits;0.50479;26477.8;0.405623;0
20160929052424123_ZVPP-R4_snap.fits;0.452236;26460.2;0.386464;0
20160929052524197_ZVPP-R4_snap.fits;0.465011;26527.6;0.480296;0
20160929052624272_ZVPP-R4_snap.fits;0.466122;26475.6;0.26585;0
20160929052724347_ZVPP-R4_snap.fits;0.462468;26524.7;0.401414;0
20160929052824421_ZVPP-R4_snap.fits;0.458805;26500.5;0.43551;0
20160929052925496_ZVPP-R4_snap.fits;0.42712;26536.4;0.362936;0
20160929053025571_ZVPP-R4_snap.fits;0.426271;26460.2;0.413578;0
20160929053125645_ZVPP-R4_snap.fits;0.452757;26526.1;0.372304;0
20160929053225720_ZVPP-R4_snap.fits;0.476432;26492.4;0.471844;0
20160929053325795_ZVPP-R4_snap.fits;0.478636;26514.4;0.411985;0
20160929053425869_ZVPP-R4_snap.fits;0.50113;26540.8;0.307234;0
20160929053525944_ZVPP-R4_snap.fits;0.520985;26521.7;0.497361;0
20160929053625019_ZVPP-R4_snap.fits;0.451386;26497.6;0.475905;0
20160929053725093_ZVPP-R4_snap.fits;0.546735;26474.1;0.386522;0
20160929053825168_ZVPP-R4_snap.fits;0.525558;26510.7;0.410314;0
20160929053925243_ZVPP-R4_snap.fits;0.538316;26487.3;0.501901;0
20160929054025317_ZVPP-R4_snap.fits;0.469885;26466.1;0.502306;0
20160929054125392_ZVPP-R4_snap.fits;0.485281;26450;0.391877;0
20160929054225467_ZVPP-R4_snap.fits;0.451328;26471.2;0.424908;0
20160929054326541_ZVPP-R4_snap.fits;0.490505;26521.7;0.391777;0
20160929054426616_ZVPP-R4_snap.fits;0.51216;26455.8;0.497375;0
20160929054526691_ZVPP-R4_snap.fits;0.485258;26477.8;0.374546;0
20160929054626765_ZVPP-R4_snap.fits;0.475154;26455.1;0.335175;0
20160929054726840_ZVPP-R4_snap.fits;0.467946;26537.1;0.379751;0
20160929054826915_ZVPP-R4_snap.fits;0.517074;26490.2;0.336432;0
20160929054926989_ZVPP-R4_snap.fits;0.542927;26465.3;0.464745;0
20160929055026064_ZVPP-R4_snap.fits;0.474378;26524.7;0.451423;0
20160929055126139_ZVPP-R4_snap.fits;0.530669;26463.9;0.438903;0
20160929055226213_ZVPP-R4_snap.fits;0.477739;26482.9;0.411361;0
20160929055326288_ZVPP-R4_snap.fits;0.500769;26468.3;0.44926;0
20160929055426363_ZVPP-R4_snap.fits;0.551632;26544.4;0.387329;0
20160929055526437_ZVPP-R4_snap.fits;0.431529;26499.8;0.398496;0
20160929055626512_ZVPP-R4_snap.fits;0.521049;26546.6;0.330832;0
20160929055727587_ZVPP-R4_snap.fits;0.452927;26474.9;0.41503;0
20160929055827661_ZVPP-R4_snap.fits;0.464159;26523.9;0.485825;0
20160929055927736_ZVPP-R4_snap.fits;0.481326;26502.7;0.368648;0
