# file name; noise; peak f.; mag.; duration
20160929190022976_ZVPP-R4_snap.fits;0.505261;26485.1;0.436158;0
20160929190122051_ZVPP-R4_snap.fits;0.492014;26452.1;0.420537;0
20160929190222125_ZVPP-R4_snap.fits;0.406488;26503.4;0.393824;0
20160929190322200_ZVPP-R4_snap.fits;0.441751;26521;0.409011;0
20160929190422275_ZVPP-R4_snap.fits;0.448598;26488.8;0.392396;0
20160929190522349_ZVPP-R4_snap.fits;0.529794;26532.7;0.406029;0
20160929190622424_ZVPP-R4_snap.fits;0.483102;26458.7;0.398441;0
20160929190722499_ZVPP-R4_snap.fits;0.477329;26536.4;0.365069;0
20160929190823573_ZVPP-R4_snap.fits;0.468388;26541.5;0.431645;0
20160929190923648_ZVPP-R4_snap.fits;0.465605;26493.2;0.449678;0
20160929191023723_ZVPP-R4_snap.fits;0.48414;26455.1;0.347179;0
20160929191123797_ZVPP-R4_snap.fits;0.450498;26474.1;0.436145;0
20160929191223872_ZVPP-R4_snap.fits;0.515488;26463.9;0.347744;0
20160929191323947_ZVPP-R4_snap.fits;0.445933;26496.8;0.391327;0
20160929191423021_ZVPP-R4_snap.fits;0.440003;26517.3;0.349717;0
20160929191523096_ZVPP-R4_snap.fits;0.548822;26530.5;0.369313;0
20160929191623171_ZVPP-R4_snap.fits;0.514542;26474.9;0.380592;0
20160929191723245_ZVPP-R4_snap.fits;0.453901;26477.1;0.406726;0
20160929191823320_ZVPP-R4_snap.fits;0.464786;26458;0.417196;0
20160929191923395_ZVPP-R4_snap.fits;0.437721;26475.6;0.46179;0
20160929192023469_ZVPP-R4_snap.fits;0.456131;26488;0.343945;0
20160929192123544_ZVPP-R4_snap.fits;0.43733;26545.2;0.319463;0
20160929192224619_ZVPP-R4_snap.fits;0.50163;26535.6;0.358821;0
20160929192324693_ZVPP-R4_snap.fits;0.491298;26465.3;0.394288;0
20160929192424768_ZVPP-R4_snap.fits;0.533182;26517.3;0.409014;0
20160929192524843_ZVPP-R4_snap.fits;0.449753;26518.8;0.398925;0
20160929192624917_ZVPP-R4_snap.fits;0.493283;26454.3;0.377976;0
20160929192724992_ZVPP-R4_snap.fits;0.482026;26457.3;0.426846;0
20160929192824067_ZVPP-R4_snap.fits;0.455071;26453.6;0.36828;0
20160929192924141_ZVPP-R4_snap.fits;0.511221;26493.2;0.453289;0
20160929193024216_ZVPP-R4_snap.fits;0.492802;26515.9;0.460565;0
20160929193124291_ZVPP-R4_snap.fits;0.485519;26530.5;0.418762;0
20160929193224365_ZVPP-R4_snap.fits;0.403302;26452.9;0.503855;0
20160929193324440_ZVPP-R4_snap.fits;0.455571;26470.5;0.406983;0
20160929193424515_ZVPP-R4_snap.fits;0.46667;26524.7;0.413952;0
20160929193524589_ZVPP-R4_snap.fits;0.455594;26469.7;0.388828;0
20160929193624664_ZVPP-R4_snap.fits;0.468731;26490.2;0.492051;0
20160929193725739_ZVPP-R4_snap.fits;0.452732;26522.5;0.387147;0
20160929193825813_ZVPP-R4_snap.fits;0.461437;26548.8;0.397985;0
20160929193925888_ZVPP-R4_snap.fits;0.444427;26455.8;0.376025;0
20160929194025963_ZVPP-R4_snap.fits;0.472537;26462.4;0.346373;0
20160929194125037_ZVPP-R4_snap.fits;0.43453;26493.9;0.462302;0
20160929194225112_ZVPP-R4_snap.fits;0.430757;26548.8;0.385811;0
20160929194325187_ZVPP-R4_snap.fits;0.442055;26543.7;0.42456;0
20160929194425261_ZVPP-R4_snap.fits;0.506271;26523.2;0.464228;0
20160929194525336_ZVPP-R4_snap.fits;0.468524;26543.7;0.401648;0
20160929194625411_ZVPP-R4_snap.fits;0.503613;26507.8;0.376584;0
20160929194725485_ZVPP-R4_snap.fits;0.483099;26521.7;0.35246;0
20160929194825560_ZVPP-R4_snap.fits;0.46685;26485.8;0.433903;0
20160929194925635_ZVPP-R4_snap.fits;0.487166;26463.9;0.490978;0
20160929195025709_ZVPP-R4_snap.fits;0.449716;26452.1;0.354338;0
20160929195126784_ZVPP-R4_snap.fits;0.425156;26527.6;0.358818;0
20160929195226859_ZVPP-R4_snap.fits;0.524105;26516.6;0.373307;0
20160929195326933_ZVPP-R4_snap.fits;0.500649;26510.7;0.382015;0
20160929195426008_ZVPP-R4_snap.fits;0.434486;26458;0.419719;0
20160929195526083_ZVPP-R4_snap.fits;0.487136;26485.1;0.432652;0
20160929195626157_ZVPP-R4_snap.fits;0.472893;26460.9;0.412887;0
20160929195726232_ZVPP-R4_snap.fits;0.469917;26488;0.409923;0
20160929195826307_ZVPP-R4_snap.fits;0.457399;26463.9;0.361723;0
20160929195926381_ZVPP-R4_snap.fits;0.430682;26528.3;0.368846;0
