# file name; noise; peak f.; mag.; duration
20160929200026456_ZVPP-R4_snap.fits;0.469066;26540.8;0.420193;0
20160929200126531_ZVPP-R4_snap.fits;0.558323;26541.5;0.383081;0
20160929200226605_ZVPP-R4_snap.fits;0.513381;26521.7;0.438875;0
20160929200326680_ZVPP-R4_snap.fits;0.477981;26476.3;0.332325;0
20160929200426755_ZVPP-R4_snap.fits;0.481941;26519.5;0.341276;0
20160929200527829_ZVPP-R4_snap.fits;0.472648;26506.3;0.393363;0
20160929200627904_ZVPP-R4_snap.fits;0.490702;26545.9;0.493626;0
20160929200727979_ZVPP-R4_snap.fits;0.424982;26529.1;0.42884;0
20160929200827053_ZVPP-R4_snap.fits;0.476228;26468.3;0.382281;0
20160929200927128_ZVPP-R4_snap.fits;0.48602;26497.6;0.39202;0
20160929201027203_ZVPP-R4_snap.fits;0.481694;26491;0.363492;0
20160929201127277_ZVPP-R4_snap.fits;0.494933;26485.8;0.368533;0
20160929201227352_ZVPP-R4_snap.fits;0.483827;26503.4;0.390006;0
20160929201327427_ZVPP-R4_snap.fits;0.480286;26548.8;0.41626;0
20160929201427501_ZVPP-R4_snap.fits;0.45479;26527.6;0.446999;0
20160929201527576_ZVPP-R4_snap.fits;0.509872;26537.1;0.471133;0
20160929201627651_ZVPP-R4_snap.fits;0.450256;26478.5;0.411851;0
20160929201727725_ZVPP-R4_snap.fits;0.495625;26480;0.408606;0
20160929201828800_ZVPP-R4_snap.fits;0.427442;26510;0.470158;0
20160929201928875_ZVPP-R4_snap.fits;0.468876;26454.3;0.461214;0
20160929202028949_ZVPP-R4_snap.fits;0.52643;26494.6;0.354175;0
20160929202128024_ZVPP-R4_snap.fits;0.4983;26478.5;0.370273;0
20160929202228099_ZVPP-R4_snap.fits;0.440222;26503.4;0.411264;0
20160929202328173_ZVPP-R4_snap.fits;0.494681;26504.9;0.321606;0
20160929202428248_ZVPP-R4_snap.fits;0.51678;26481.4;0.418499;0
20160929202528323_ZVPP-R4_snap.fits;0.501765;26481.4;0.399441;0
20160929202628397_ZVPP-R4_snap.fits;0.479096;26463.1;0.405856;0
20160929202728472_ZVPP-R4_snap.fits;0.484994;26462.4;0.366132;0
20160929202828547_ZVPP-R4_snap.fits;0.431964;26477.1;0.380319;0
20160929202928621_ZVPP-R4_snap.fits;0.499588;26512.2;0.393624;0
20160929203028696_ZVPP-R4_snap.fits;0.485649;26471.2;0.489359;0
20160929203128771_ZVPP-R4_snap.fits;0.449956;26504.2;0.390394;0
20160929203228845_ZVPP-R4_snap.fits;0.518647;26491.7;0.406176;0
20160929203329920_ZVPP-R4_snap.fits;0.468381;26458.7;0.390113;0
20160929203429995_ZVPP-R4_snap.fits;0.556451;26534.9;0.453973;0
20160929203529069_ZVPP-R4_snap.fits;0.472838;26526.1;0.433221;0
20160929203629144_ZVPP-R4_snap.fits;0.427444;26507.8;0.471239;0
20160929203729219_ZVPP-R4_snap.fits;0.487228;26474.1;0.42682;0
20160929203829293_ZVPP-R4_snap.fits;0.487482;26519.5;0.366684;0
20160929203929368_ZVPP-R4_snap.fits;0.408161;26487.3;0.409494;0
20160929204029443_ZVPP-R4_snap.fits;0.496125;26512.9;0.41374;0
20160929204129517_ZVPP-R4_snap.fits;0.427646;26472.7;0.400836;0
20160929204229592_ZVPP-R4_snap.fits;0.467779;26504.9;0.362883;0
20160929204329667_ZVPP-R4_snap.fits;0.472773;26480.7;0.408762;0
20160929204429741_ZVPP-R4_snap.fits;0.490406;26538.6;0.370727;0
20160929204529816_ZVPP-R4_snap.fits;0.49651;26460.2;0.360786;0
20160929204629891_ZVPP-R4_snap.fits;0.440216;26482.2;0.419575;0
20160929204730965_ZVPP-R4_snap.fits;0.488642;26477.8;0.424184;0
20160929204830040_ZVPP-R4_snap.fits;0.465038;26509.3;0.392262;0
20160929204930115_ZVPP-R4_snap.fits;0.457691;26512.2;0.410576;0
20160929205030189_ZVPP-R4_snap.fits;0.48087;26454.3;0.362226;0
20160929205130264_ZVPP-R4_snap.fits;0.465736;26530.5;0.392654;0
20160929205230339_ZVPP-R4_snap.fits;0.470452;26459.5;0.433027;0
20160929205330413_ZVPP-R4_snap.fits;0.457158;26450;0.436879;0
20160929205430488_ZVPP-R4_snap.fits;0.478933;26528.3;0.360177;0
20160929205530563_ZVPP-R4_snap.fits;0.45258;26508.5;0.427763;0
20160929205630637_ZVPP-R4_snap.fits;0.462833;26463.9;0.415828;0
20160929205730712_ZVPP-R4_snap.fits;0.502288;26504.2;0.43773;0
20160929205830787_ZVPP-R4_snap.fits;0.593866;26546.6;0.533689;0
20160929205930861_ZVPP-R4_snap.fits;0.71203;26504.9;0.626096;0
