#timestamp,LO_Frequency 
1475125215.9,286046989.2
1475125235.8,286046989.3
1475125255.7,286047001.8
1475125275.7,286046998.2
1475125295.6,286046990.9
1475125315.5,286046998.9
1475125335.4,286047001.5
1475125355.4,286047004.4
1475125375.3,286046993.4
1475125395.2,286047003.0
1475125415.1,286046999.6
1475125435.1,286046990.7
1475125436.0,286046990.7
1475125455.9,286047010.9
1475125475.8,286047008.4
1475125495.8,286046998.9
1475125515.7,286046995.1
1475125535.6,286046998.1
1475125555.5,286047001.8
1475125575.5,286047002.4
1475125595.4,286047010.7
1475125615.3,286047002.0
1475125635.2,286047003.5
1475125655.2,286047002.8
1475125675.1,286046997.5
1475125695.0,286046997.5
1475125695.9,286046997.5
1475125715.9,286046996.4
1475125735.8,286046993.3
1475125755.7,286047004.5
1475125775.6,286047007.6
1475125795.6,286047010.1
1475125815.5,286046992.9
1475125835.4,286046989.8
1475125855.3,286047006.1
1475125875.3,286047006.9
1475125895.2,286047001.5
1475125915.1,286047008.7
1475125935.0,286047001.0
1475125936.0,286047001.0
1475125955.9,286046996.1
1475125975.8,286047000.4
1475125995.7,286046990.7
1475126015.7,286046999.0
1475126035.6,286047002.1
1475126055.5,286046999.9
1475126075.4,286046997.1
1475126095.4,286047004.0
1475126115.3,286047000.9
1475126135.2,286046997.5
1475126155.1,286047004.0
1475126175.1,286046994.9
1475126176.0,286046994.9
1475126195.9,286047003.2
1475126215.8,286047000.7
1475126235.8,286046998.5
1475126255.7,286046996.2
1475126275.6,286047001.1
1475126295.5,286047002.2
1475126315.5,286046998.3
1475126335.4,286047001.7
1475126355.3,286047007.3
1475126375.2,286046993.7
1475126395.2,286046998.6
1475126415.1,286047002.4
1475126416.0,286047002.4
1475126435.0,286046994.4
1475126435.9,286046994.4
1475126455.9,286047004.1
1475126475.8,286046997.8
1475126495.7,286047007.5
1475126515.6,286047000.1
1475126535.6,286046992.6
1475126555.5,286047008.8
1475126575.4,286046998.2
1475126595.3,286047002.3
1475126615.3,286046999.4
1475126635.2,286047006.8
1475126655.1,286046996.2
1475126675.1,286047003.0
1475126676.0,286047003.0
1475126695.9,286047002.2
1475126715.8,286047003.6
1475126735.7,286046996.0
1475126755.7,286046991.9
1475126775.6,286046994.9
1475126795.5,286046995.1
1475126815.4,286046999.6
1475126835.4,286046997.6
1475126855.3,286047000.1
1475126875.2,286047002.0
1475126895.1,286047005.1
1475126915.1,286047017.3
1475126916.0,286047017.3
1475126935.0,286046982.1
1475126935.9,286046982.1
1475126955.9,286047004.9
1475126975.8,286046997.0
1475126995.7,286046995.1
1475127015.6,286046995.1
1475127035.6,286047015.2
1475127055.5,286047000.6
1475127075.4,286047002.0
1475127095.3,286047018.0
1475127115.3,286047009.1
1475127135.2,286046999.5
1475127155.1,286046991.7
1475127175.0,286047004.4
1475127176.0,286047004.4
1475127195.9,286046981.9
1475127215.8,286047008.0
1475127235.7,286047005.1
1475127255.7,286047006.0
1475127275.6,286046988.9
1475127295.5,286046996.5
1475127315.4,286047005.6
1475127335.4,286046996.4
1475127355.3,286046987.5
1475127375.2,286046990.3
1475127395.1,286046998.2
1475127415.1,286047004.7
1475127416.0,286047004.7
1475127435.9,286047007.3
1475127455.8,286046993.2
1475127475.8,286047002.0
1475127495.7,286046996.8
1475127515.6,286047010.1
1475127535.5,286046989.1
1475127555.5,286046994.2
1475127575.4,286046991.7
1475127595.3,286047000.4
1475127615.2,286046995.5
1475127635.2,286047000.6
1475127655.1,286047011.7
1475127656.0,286047011.7
1475127675.0,286047003.6
1475127675.9,286047003.6
1475127695.9,286047002.7
1475127715.8,286046999.2
1475127735.7,286046992.8
1475127755.6,286046992.9
1475127775.6,286046993.1
1475127795.5,286046995.6
1475127815.4,286047008.1
1475127835.3,286047000.3
1475127855.3,286047007.8
1475127875.2,286046991.4
1475127895.1,286046996.0
1475127915.0,286047008.1
1475127915.9,286047008.1
1475127935.9,286046984.3
1475127955.8,286046995.5
1475127975.7,286046998.3
1475127995.6,286047001.9
1475128015.6,286046999.9
1475128035.5,286047004.1
1475128055.4,286046999.2
1475128075.3,286047003.5
1475128095.3,286047000.9
1475128115.2,286047001.8
1475128135.1,286046995.6
1475128155.0,286047006.6
1475128156.0,286047006.6
1475128175.9,286046987.1
1475128195.8,286047005.7
1475128215.7,286046993.0
1475128235.7,286046991.3
1475128255.6,286046999.0
1475128275.5,286047003.7
1475128295.4,286046997.8
1475128315.4,286046996.7
1475128335.3,286047021.5
1475128355.2,286047020.2
1475128375.1,286047002.3
1475128395.1,286046989.2
1475128396.0,286046989.2
1475128415.0,286047001.2
1475128415.9,286047001.2
1475128435.8,286047009.1
1475128455.8,286047011.9
1475128475.7,286047006.7
1475128495.6,286047003.9
1475128515.5,286046984.0
1475128535.5,286046991.1
1475128555.4,286046985.5
1475128575.3,286047004.9
1475128595.2,286047019.3
1475128615.2,286047006.3
1475128635.1,286046982.4
1475128655.0,286047005.2
1475128655.9,286047005.2
1475128675.9,286047004.8
1475128695.8,286047006.0
1475128715.7,286046997.1
1475128735.6,286046987.7
1475128755.6,286046997.3
1475128775.5,286046987.4
1475128795.4,286046996.5
