# file name; noise; peak f.; mag.; duration
20160929060027811_ZVPP-R4_snap.fits;0.464341;26460.2;0.456638;0
20160929060127885_ZVPP-R4_snap.fits;0.443803;26487.3;0.446687;0
20160929060227960_ZVPP-R4_snap.fits;0.449811;26527.6;0.474026;0
20160929060327035_ZVPP-R4_snap.fits;0.482826;26493.2;0.331095;0
20160929060427109_ZVPP-R4_snap.fits;0.475308;26528.3;0.358336;0
20160929060527184_ZVPP-R4_snap.fits;0.50255;26466.8;0.438022;0
20160929060627259_ZVPP-R4_snap.fits;0.494756;26523.2;0.447055;0
20160929060727333_ZVPP-R4_snap.fits;0.504889;26469.7;0.423443;0
20160929060827408_ZVPP-R4_snap.fits;0.494349;26455.8;0.524849;0
20160929060927483_ZVPP-R4_snap.fits;0.452466;26529.1;0.35329;0
20160929061027557_ZVPP-R4_snap.fits;0.49871;26510;0.432048;0
20160929061128632_ZVPP-R4_snap.fits;0.510258;26523.2;0.391881;0
20160929061228707_ZVPP-R4_snap.fits;0.471984;26463.9;0.397231;0
20160929061328781_ZVPP-R4_snap.fits;0.452227;26530.5;0.38307;0
20160929061428856_ZVPP-R4_snap.fits;0.465727;26539.3;0.410648;0
20160929061528931_ZVPP-R4_snap.fits;0.515941;26452.9;0.323374;0
20160929061628005_ZVPP-R4_snap.fits;0.445762;26480.7;0.472232;0
20160929061728080_ZVPP-R4_snap.fits;0.517818;26485.8;0.428469;0
20160929061828155_ZVPP-R4_snap.fits;0.494152;26460.2;0.336082;0
20160929061928229_ZVPP-R4_snap.fits;0.48984;26480.7;0.474642;0
20160929062028304_ZVPP-R4_snap.fits;0.404988;26463.9;0.387413;0
20160929062128379_ZVPP-R4_snap.fits;0.44584;26501.2;0.446151;0
20160929062228453_ZVPP-R4_snap.fits;0.448576;26505.6;0.319609;0
20160929062328528_ZVPP-R4_snap.fits;0.467601;26545.2;0.455862;0
20160929062428603_ZVPP-R4_snap.fits;0.450213;26489.5;0.344324;0
20160929062529677_ZVPP-R4_snap.fits;0.533428;26518.8;0.408671;0
20160929062629752_ZVPP-R4_snap.fits;0.466711;26518.8;0.410636;0
20160929062729827_ZVPP-R4_snap.fits;0.438491;26539.3;0.348716;0
20160929062829901_ZVPP-R4_snap.fits;0.515191;26509.3;0.378961;0
20160929062929976_ZVPP-R4_snap.fits;0.440293;26474.9;0.47692;0
20160929063029051_ZVPP-R4_snap.fits;0.496566;26455.8;0.361583;0
20160929063129125_ZVPP-R4_snap.fits;0.46646;26514.4;0.380264;0
20160929063229200_ZVPP-R4_snap.fits;0.443668;26518.1;0.459969;0
20160929063329275_ZVPP-R4_snap.fits;0.436085;26512.2;0.40935;0
20160929063429349_ZVPP-R4_snap.fits;0.45398;26498.3;0.335228;0
20160929063529424_ZVPP-R4_snap.fits;0.45901;26529.8;0.392582;0
20160929063629499_ZVPP-R4_snap.fits;0.531349;26515.9;0.468512;0
20160929063729573_ZVPP-R4_snap.fits;0.500809;26475.6;0.43069;0
20160929063829648_ZVPP-R4_snap.fits;0.513881;26524.7;0.415353;0
20160929063929723_ZVPP-R4_snap.fits;0.481404;26518.1;0.38048;0
20160929064030797_ZVPP-R4_snap.fits;0.405031;26522.5;0.430829;0
20160929064130872_ZVPP-R4_snap.fits;0.571663;26464.6;0.436412;0
20160929064230947_ZVPP-R4_snap.fits;0.470718;26542.2;0.463468;0
20160929064330021_ZVPP-R4_snap.fits;0.473563;26452.9;0.371617;0
20160929064430096_ZVPP-R4_snap.fits;0.472055;26528.3;0.360716;0
20160929064530171_ZVPP-R4_snap.fits;0.430572;26452.9;0.453115;0
20160929064630245_ZVPP-R4_snap.fits;0.507333;26492.4;0.334651;0
20160929064730320_ZVPP-R4_snap.fits;0.491394;26506.3;0.401851;0
20160929064830395_ZVPP-R4_snap.fits;0.4329;26450;0.509856;0
20160929064930469_ZVPP-R4_snap.fits;0.501737;26484.4;0.430876;0
20160929065030544_ZVPP-R4_snap.fits;0.545;26510.7;0.420215;0
20160929065130619_ZVPP-R4_snap.fits;0.583283;26460.2;0.454923;0
20160929065230693_ZVPP-R4_snap.fits;0.572311;26521;0.493601;0
20160929065330768_ZVPP-R4_snap.fits;0.916421;26523.9;0.742438;0
20160929065430843_ZVPP-R4_snap.fits;0.725228;26516.6;0.754712;0
20160929065531917_ZVPP-R4_snap.fits;1.34309;26450;0.945481;0
20160929065631992_ZVPP-R4_snap.fits;0.90578;26537.8;0.786104;0
20160929065731067_ZVPP-R4_snap.fits;0.748875;26498.3;0.775438;0
20160929065831141_ZVPP-R4_snap.fits;0.638555;26482.9;0.501982;0
20160929065931216_ZVPP-R4_snap.fits;0.592091;26465.3;0.481752;0
