# file name; noise; peak f.; mag.; duration
20160929140001576_ZVPP-R4_snap.fits;1.04143;26521.7;0.682755;0
20160929140101651_ZVPP-R4_snap.fits;0.641792;26480.7;0.584139;0
20160929140201725_ZVPP-R4_snap.fits;0.570838;26510;0.49368;0
20160929140301800_ZVPP-R4_snap.fits;0.492298;26547.4;0.424799;0
20160929140401875_ZVPP-R4_snap.fits;0.477075;26535.6;0.408423;0
20160929140501949_ZVPP-R4_snap.fits;0.496354;26532;0.393319;0
20160929140601024_ZVPP-R4_snap.fits;0.493648;26450;0.445119;0
20160929140701099_ZVPP-R4_snap.fits;0.490779;26505.6;0.450058;0
20160929140801173_ZVPP-R4_snap.fits;0.456453;26481.4;0.382596;0
20160929140901248_ZVPP-R4_snap.fits;0.527943;26513.7;0.469116;0
20160929141001323_ZVPP-R4_snap.fits;0.461907;26470.5;0.342578;0
20160929141101397_ZVPP-R4_snap.fits;0.455561;26548.8;0.390911;0
20160929141202472_ZVPP-R4_snap.fits;0.487385;26488.8;0.425036;0
20160929141302547_ZVPP-R4_snap.fits;0.440886;26541.5;0.443577;0
20160929141402621_ZVPP-R4_snap.fits;0.451893;26500.5;0.345006;0
20160929141502696_ZVPP-R4_snap.fits;0.46662;26460.9;0.354936;0
20160929141602771_ZVPP-R4_snap.fits;0.493076;26460.9;0.321971;0
20160929141702845_ZVPP-R4_snap.fits;0.450513;26526.1;0.449678;0
20160929141802920_ZVPP-R4_snap.fits;0.480091;26482.2;0.33194;0
20160929141902995_ZVPP-R4_snap.fits;0.418367;26469;0.403795;0
20160929142002069_ZVPP-R4_snap.fits;0.526781;26476.3;0.380987;0
20160929142102144_ZVPP-R4_snap.fits;0.476418;26512.2;0.398938;0
20160929142202219_ZVPP-R4_snap.fits;0.456715;26548.1;0.432714;0
20160929142302293_ZVPP-R4_snap.fits;0.511864;26450;0.436022;0
20160929142402368_ZVPP-R4_snap.fits;0.444215;26493.2;0.381111;0
20160929142502443_ZVPP-R4_snap.fits;0.427067;26527.6;0.355063;0
20160929142603517_ZVPP-R4_snap.fits;0.479137;26491.7;0.433413;0
20160929142703592_ZVPP-R4_snap.fits;0.524279;26534.9;0.452685;0
20160929142803667_ZVPP-R4_snap.fits;0.485416;26461.7;0.454484;0
20160929142903741_ZVPP-R4_snap.fits;0.465617;26491.7;0.437525;0
20160929143003816_ZVPP-R4_snap.fits;0.494879;26534.2;0.359278;0
20160929143103891_ZVPP-R4_snap.fits;0.496425;26485.8;0.392023;0
20160929143203965_ZVPP-R4_snap.fits;0.527622;26450;0.42443;0
20160929143303040_ZVPP-R4_snap.fits;0.536735;26492.4;0.386594;0
20160929143403115_ZVPP-R4_snap.fits;0.458664;26474.1;0.435185;0
20160929143503189_ZVPP-R4_snap.fits;0.488645;26458.7;0.389202;0
20160929143603264_ZVPP-R4_snap.fits;0.453327;26454.3;0.36597;0
20160929143703339_ZVPP-R4_snap.fits;0.501347;26525.4;0.400085;0
20160929143803413_ZVPP-R4_snap.fits;0.45653;26476.3;0.494236;0
20160929143903488_ZVPP-R4_snap.fits;0.423642;26473.4;0.444356;0
20160929144003563_ZVPP-R4_snap.fits;0.417437;26464.6;0.378118;0
20160929144104637_ZVPP-R4_snap.fits;0.482678;26474.9;0.377234;0
20160929144204712_ZVPP-R4_snap.fits;0.516435;26545.2;0.354836;0
20160929144304787_ZVPP-R4_snap.fits;0.494825;26512.2;0.363368;0
20160929144404861_ZVPP-R4_snap.fits;0.446047;26522.5;0.328284;0
20160929144504936_ZVPP-R4_snap.fits;0.464333;26537.1;0.366828;0
20160929144604011_ZVPP-R4_snap.fits;0.488232;26490.2;0.465441;0
20160929144704085_ZVPP-R4_snap.fits;0.419159;26479.2;0.32634;0
20160929144804160_ZVPP-R4_snap.fits;0.466385;26475.6;0.405395;0
20160929144904235_ZVPP-R4_snap.fits;0.474097;26495.4;0.447924;0
20160929145004309_ZVPP-R4_snap.fits;0.498685;26491;0.38114;0
20160929145104384_ZVPP-R4_snap.fits;0.482773;26455.8;0.389031;0
20160929145204459_ZVPP-R4_snap.fits;0.513305;26470.5;0.371068;0
20160929145304533_ZVPP-R4_snap.fits;0.463934;26523.2;0.333709;0
20160929145404608_ZVPP-R4_snap.fits;0.462794;26516.6;0.439507;0
20160929145505683_ZVPP-R4_snap.fits;0.477327;26515.1;0.399839;0
20160929145605757_ZVPP-R4_snap.fits;0.460389;26469;0.344463;0
20160929145705832_ZVPP-R4_snap.fits;0.437348;26458;0.4588;0
20160929145805907_ZVPP-R4_snap.fits;0.418741;26484.4;0.355097;0
20160929145905981_ZVPP-R4_snap.fits;0.472365;26510;0.364715;0
