#timestamp,LO_Frequency 
1475114415.8,286047004.4
1475114435.7,286047003.2
1475114455.6,286047003.7
1475114475.6,286046988.7
1475114495.5,286047002.0
1475114515.4,286046985.3
1475114535.3,286047000.0
1475114555.3,286047000.7
1475114575.2,286047000.6
1475114595.1,286047012.0
1475114615.0,286047005.1
1475114615.9,286047005.1
1475114635.9,286047000.8
1475114655.8,286047005.3
1475114675.7,286047002.8
1475114695.6,286047000.8
1475114715.6,286047001.8
1475114735.5,286047000.0
1475114755.4,286046999.1
1475114775.4,286046997.3
1475114795.3,286047006.0
1475114815.2,286046997.4
1475114835.1,286046992.2
1475114855.1,286046990.8
1475114856.0,286046990.8
1475114875.9,286047019.9
1475114895.8,286046992.8
1475114915.7,286046983.9
1475114935.7,286047000.4
1475114955.6,286047009.0
1475114975.5,286046996.5
1475114995.4,286046998.2
1475115015.4,286047002.6
1475115035.3,286046989.8
1475115055.2,286046993.9
1475115075.1,286047005.8
1475115095.1,286046994.5
1475115096.0,286046994.5
1475115115.9,286047004.5
1475115135.8,286047017.0
1475115155.8,286047013.0
1475115175.7,286047002.4
1475115195.6,286046989.7
1475115215.5,286046999.1
1475115235.5,286047008.4
1475115255.4,286046997.3
1475115275.3,286046999.2
1475115295.2,286046986.7
1475115315.2,286047001.3
1475115335.1,286047018.8
1475115355.0,286047008.6
1475115355.9,286047008.6
1475115375.9,286046989.8
1475115395.8,286046987.7
1475115415.7,286046994.7
1475115435.6,286047005.8
1475115455.6,286047006.0
1475115475.5,286046999.8
1475115495.4,286047002.2
1475115515.3,286046999.3
1475115535.3,286046989.5
1475115555.2,286046991.6
1475115575.1,286047004.8
1475115595.0,286047003.0
1475115595.9,286047003.0
1475115615.9,286047011.6
1475115635.8,286047009.1
1475115655.7,286046982.9
1475115675.7,286046989.7
1475115695.6,286047001.5
1475115715.5,286047004.6
1475115735.4,286046995.7
1475115755.4,286047010.4
1475115775.3,286047000.3
1475115795.2,286046993.8
1475115815.1,286046998.0
1475115835.1,286047000.6
1475115836.0,286047000.6
1475115855.9,286046988.4
1475115875.8,286047000.4
1475115895.8,286046998.2
1475115915.7,286046995.4
1475115935.6,286047006.5
1475115955.5,286047001.5
1475115975.5,286046994.4
1475115995.4,286047010.5
1475116015.3,286046987.7
1475116035.2,286046995.4
1475116055.2,286047009.4
1475116075.1,286047000.2
1475116095.0,286046996.4
1475116095.9,286046996.4
1475116115.9,286046995.5
1475116135.8,286047003.4
1475116155.7,286047005.0
1475116175.6,286046996.7
1475116195.6,286046992.6
1475116215.5,286047008.2
1475116235.4,286047009.2
1475116255.3,286046995.8
1475116275.3,286047004.2
1475116295.2,286046989.8
1475116315.1,286046993.2
1475116335.0,286046999.5
1475116336.0,286046999.5
1475116355.9,286046998.9
1475116375.8,286046997.8
1475116395.7,286047009.0
1475116415.7,286047002.8
1475116435.6,286046993.9
1475116455.5,286046994.5
1475116475.4,286046999.1
1475116495.4,286047007.4
1475116515.3,286046998.5
1475116535.2,286046993.3
1475116555.1,286046998.1
1475116575.1,286047009.4
1475116576.0,286047009.4
1475116595.9,286047010.3
1475116615.8,286046996.2
1475116635.7,286047004.7
1475116655.7,286046989.1
1475116675.6,286047000.9
1475116695.5,286046993.5
1475116715.4,286046996.7
1475116735.4,286047004.6
1475116755.3,286047002.4
1475116775.2,286047011.9
1475116795.1,286047005.5
1475116815.1,286046996.1
1475116816.0,286046996.1
1475116835.0,286046997.1
1475116835.9,286046997.1
1475116855.8,286046996.1
1475116875.8,286046993.5
1475116895.7,286046996.6
1475116915.6,286047009.9
1475116935.5,286047010.8
1475116955.5,286047011.6
1475116975.4,286046991.7
1475116995.3,286046990.6
1475117015.3,286047004.6
1475117035.2,286047000.8
1475117055.1,286046992.0
1475117075.0,286047002.1
1475117075.9,286047002.1
1475117095.9,286047012.2
1475117115.8,286047001.3
1475117135.7,286046996.5
1475117155.6,286046989.9
1475117175.6,286046992.1
1475117195.5,286047001.7
1475117215.4,286047006.0
1475117235.4,286047008.9
1475117255.3,286047002.6
1475117275.2,286046996.8
1475117295.1,286047001.1
1475117315.1,286046992.8
1475117316.0,286046992.8
1475117335.9,286047015.0
1475117355.8,286046995.7
1475117375.7,286046995.9
1475117395.7,286046997.9
1475117415.6,286046999.3
1475117435.5,286046990.2
1475117455.4,286047009.8
1475117475.4,286046992.5
1475117495.3,286047003.7
1475117515.2,286046993.6
1475117535.1,286047016.8
1475117555.1,286046997.0
1475117556.0,286046997.0
1475117575.0,286046998.9
1475117575.9,286046998.9
1475117595.9,286046995.7
1475117615.8,286046993.6
1475117635.7,286047002.4
1475117655.6,286047003.8
1475117675.6,286047010.0
1475117695.5,286047003.9
1475117715.4,286047006.1
1475117735.3,286046993.8
1475117755.3,286046998.8
1475117775.2,286046998.1
1475117795.1,286046991.7
1475117815.0,286047008.1
1475117815.9,286047008.1
1475117835.9,286046998.1
1475117855.8,286046993.0
1475117875.7,286046992.0
1475117895.6,286047002.1
1475117915.6,286047005.2
1475117935.5,286047002.1
1475117955.4,286046997.2
1475117975.3,286047000.9
1475117995.3,286046993.7
