# file name; noise; peak f.; mag.; duration
20160929225939821_ZVPP-R4_snap.fits;0.410786;26531.2;0.456243;0
20160929230039896_ZVPP-R4_snap.fits;0.458138;26451.4;0.436962;0
20160929230139971_ZVPP-R4_snap.fits;0.525978;26470.5;0.470227;0
20160929230239045_ZVPP-R4_snap.fits;0.473494;26489.5;0.428518;0
20160929230339120_ZVPP-R4_snap.fits;0.440219;26467.5;0.390921;0
20160929230439195_ZVPP-R4_snap.fits;0.433637;26544.4;0.46569;0
20160929230539269_ZVPP-R4_snap.fits;0.463149;26515.1;0.398438;0
20160929230639344_ZVPP-R4_snap.fits;0.480266;26479.2;0.418676;0
20160929230740419_ZVPP-R4_snap.fits;0.508147;26450.7;0.410525;0
20160929230840493_ZVPP-R4_snap.fits;0.449337;26478.5;0.407651;0
20160929230940568_ZVPP-R4_snap.fits;0.466851;26463.9;0.422215;0
20160929231040643_ZVPP-R4_snap.fits;0.422495;26543.7;0.428553;0
20160929231140717_ZVPP-R4_snap.fits;0.483965;26532;0.324577;0
20160929231240792_ZVPP-R4_snap.fits;0.447404;26486.6;0.4303;0
20160929231340867_ZVPP-R4_snap.fits;0.476853;26482.9;0.367832;0
20160929231440941_ZVPP-R4_snap.fits;0.526681;26454.3;0.412453;0
20160929231540016_ZVPP-R4_snap.fits;0.459338;26499.8;0.346988;0
20160929231640091_ZVPP-R4_snap.fits;0.44921;26450.7;0.434687;0
20160929231740165_ZVPP-R4_snap.fits;0.50906;26501.2;0.438307;0
20160929231840240_ZVPP-R4_snap.fits;0.594731;26456.5;0.455152;0
20160929231940315_ZVPP-R4_snap.fits;0.780231;26541.5;0.618885;0
20160929232040389_ZVPP-R4_snap.fits;0.759239;26469;0.565288;0
20160929232140464_ZVPP-R4_snap.fits;0.995094;26485.1;0.698667;0
20160929232241539_ZVPP-R4_snap.fits;0.906063;26529.1;0.758222;0
20160929232341613_ZVPP-R4_snap.fits;0.707825;26523.2;0.496579;0
20160929232441688_ZVPP-R4_snap.fits;0.567052;26460.9;0.554735;0
20160929232541763_ZVPP-R4_snap.fits;0.481274;26485.1;0.400189;0
20160929232641837_ZVPP-R4_snap.fits;0.484118;26517.3;0.422861;0
20160929232741912_ZVPP-R4_snap.fits;0.504174;26507.8;0.359281;0
20160929232841987_ZVPP-R4_snap.fits;0.484253;26480.7;0.333176;0
20160929232941061_ZVPP-R4_snap.fits;0.448726;26512.2;0.429793;0
20160929233041136_ZVPP-R4_snap.fits;0.486235;26488.8;0.403785;0
20160929233141211_ZVPP-R4_snap.fits;0.484201;26465.3;0.447143;0
20160929233241285_ZVPP-R4_snap.fits;0.42958;26525.4;0.398692;0
20160929233341360_ZVPP-R4_snap.fits;0.480642;26548.8;0.365742;0
20160929233441435_ZVPP-R4_snap.fits;0.42596;26512.2;0.369624;0
20160929233541509_ZVPP-R4_snap.fits;0.478153;26548.1;0.373076;0
20160929233642584_ZVPP-R4_snap.fits;0.44624;26497.6;0.369758;0
20160929233742659_ZVPP-R4_snap.fits;0.507808;26543.7;0.378007;0
20160929233842733_ZVPP-R4_snap.fits;0.456854;26541.5;0.44926;0
20160929233942808_ZVPP-R4_snap.fits;0.495027;26451.4;0.395952;0
20160929234042883_ZVPP-R4_snap.fits;0.458433;26490.2;0.343596;0
20160929234142957_ZVPP-R4_snap.fits;0.470393;26467.5;0.456945;0
20160929234242032_ZVPP-R4_snap.fits;0.455589;26501.2;0.416027;0
20160929234342107_ZVPP-R4_snap.fits;0.44086;26548.1;0.415726;0
20160929234442181_ZVPP-R4_snap.fits;0.453273;26535.6;0.420219;0
20160929234542256_ZVPP-R4_snap.fits;0.474278;26477.1;0.41502;0
20160929234642331_ZVPP-R4_snap.fits;0.477298;26492.4;0.44765;0
20160929234742405_ZVPP-R4_snap.fits;0.490728;26480;0.436954;0
20160929234842480_ZVPP-R4_snap.fits;0.442382;26534.9;0.372184;0
20160929234943555_ZVPP-R4_snap.fits;0.463773;26537.8;0.382236;0
20160929235043629_ZVPP-R4_snap.fits;0.501835;26480;0.372611;0
20160929235143704_ZVPP-R4_snap.fits;0.488662;26463.1;0.381122;0
20160929235243779_ZVPP-R4_snap.fits;0.459327;26499;0.332;0
20160929235343853_ZVPP-R4_snap.fits;0.463192;26458;0.389757;0
20160929235443928_ZVPP-R4_snap.fits;0.47664;26474.9;0.35456;0
20160929235543003_ZVPP-R4_snap.fits;0.481827;26480.7;0.407011;0
20160929235643077_ZVPP-R4_snap.fits;0.459028;26488.8;0.369462;0
20160929235743152_ZVPP-R4_snap.fits;0.539865;26457.3;0.432355;0
20160929235843227_ZVPP-R4_snap.fits;0.465362;26537.1;0.358094;0
