# file name; noise; peak f.; mag.; duration
20160929180018496_ZVPP-R4_snap.fits;0.452231;26469.7;0.377619;0
20160929180118571_ZVPP-R4_snap.fits;0.456471;26535.6;0.455296;0
20160929180218645_ZVPP-R4_snap.fits;0.458468;26518.8;0.405754;0
20160929180318720_ZVPP-R4_snap.fits;0.477197;26512.9;0.419634;0
20160929180418795_ZVPP-R4_snap.fits;0.446391;26515.1;0.460821;0
20160929180518869_ZVPP-R4_snap.fits;0.402231;26526.9;0.422693;0
20160929180618944_ZVPP-R4_snap.fits;0.45904;26522.5;0.35202;0
20160929180718019_ZVPP-R4_snap.fits;0.446154;26538.6;0.38905;0
20160929180818093_ZVPP-R4_snap.fits;0.559878;26544.4;0.399174;0
20160929180918168_ZVPP-R4_snap.fits;0.498403;26521;0.422065;0
20160929181018243_ZVPP-R4_snap.fits;0.464139;26459.5;0.356636;0
20160929181118317_ZVPP-R4_snap.fits;0.468038;26478.5;0.457287;0
20160929181218392_ZVPP-R4_snap.fits;0.457371;26511.5;0.476875;0
20160929181319467_ZVPP-R4_snap.fits;0.434116;26483.6;0.431364;0
20160929181419541_ZVPP-R4_snap.fits;0.472564;26484.4;0.441601;0
20160929181519616_ZVPP-R4_snap.fits;0.466295;26452.9;0.303192;0
20160929181619691_ZVPP-R4_snap.fits;0.457179;26482.9;0.362026;0
20160929181719765_ZVPP-R4_snap.fits;0.471661;26507.1;0.364827;0
20160929181819840_ZVPP-R4_snap.fits;0.441553;26485.8;0.432259;0
20160929181919915_ZVPP-R4_snap.fits;0.512253;26479.2;0.472414;0
20160929182019989_ZVPP-R4_snap.fits;0.485768;26531.2;0.386166;0
20160929182119064_ZVPP-R4_snap.fits;0.506674;26530.5;0.464885;0
20160929182219139_ZVPP-R4_snap.fits;0.480284;26534.9;0.383969;0
20160929182319213_ZVPP-R4_snap.fits;0.481974;26471.2;0.388553;0
20160929182419288_ZVPP-R4_snap.fits;0.44013;26501.2;0.38958;0
20160929182519363_ZVPP-R4_snap.fits;0.510792;26502.7;0.458693;0
20160929182619437_ZVPP-R4_snap.fits;0.446367;26484.4;0.396942;0
20160929182720512_ZVPP-R4_snap.fits;0.535418;26466.1;0.39538;0
20160929182820587_ZVPP-R4_snap.fits;0.518981;26486.6;0.484382;0
20160929182920661_ZVPP-R4_snap.fits;0.463128;26478.5;0.418142;0
20160929183020736_ZVPP-R4_snap.fits;0.456781;26451.4;0.443417;0
20160929183120811_ZVPP-R4_snap.fits;0.393916;26469;0.376432;0
20160929183220885_ZVPP-R4_snap.fits;0.466137;26510;0.387634;0
20160929183320960_ZVPP-R4_snap.fits;0.533461;26519.5;0.370185;0
20160929183420035_ZVPP-R4_snap.fits;0.474691;26466.8;0.43305;0
20160929183520109_ZVPP-R4_snap.fits;0.500996;26484.4;0.405318;0
20160929183620184_ZVPP-R4_snap.fits;0.524548;26488.8;0.391604;0
20160929183720259_ZVPP-R4_snap.fits;0.533241;26518.8;0.527462;0
20160929183820333_ZVPP-R4_snap.fits;0.583233;26548.8;0.570678;0
20160929183920408_ZVPP-R4_snap.fits;0.73793;26491;0.738702;0
20160929184021483_ZVPP-R4_snap.fits;0.653838;26461.7;0.68335;0
20160929184121557_ZVPP-R4_snap.fits;0.925192;26515.1;0.832024;0
20160929184221632_ZVPP-R4_snap.fits;0.878673;26502;0.723098;0
20160929184321707_ZVPP-R4_snap.fits;0.682008;26477.8;0.586119;0
20160929184421781_ZVPP-R4_snap.fits;0.669874;26509.3;0.662204;0
20160929184521856_ZVPP-R4_snap.fits;0.504891;26499.8;0.430219;0
20160929184621931_ZVPP-R4_snap.fits;0.490903;26521;0.438519;0
20160929184721005_ZVPP-R4_snap.fits;0.44009;26500.5;0.455134;0
20160929184821080_ZVPP-R4_snap.fits;0.457493;26451.4;0.465611;0
20160929184921155_ZVPP-R4_snap.fits;0.514599;26542.2;0.368701;0
20160929185021229_ZVPP-R4_snap.fits;0.478322;26518.1;0.473136;0
20160929185121304_ZVPP-R4_snap.fits;0.433252;26493.2;0.33176;0
20160929185221379_ZVPP-R4_snap.fits;0.446318;26524.7;0.431583;0
20160929185321453_ZVPP-R4_snap.fits;0.477739;26519.5;0.422192;0
20160929185422528_ZVPP-R4_snap.fits;0.410187;26501.2;0.369522;0
20160929185522603_ZVPP-R4_snap.fits;0.477506;26487.3;0.493585;0
20160929185622677_ZVPP-R4_snap.fits;0.45789;26470.5;0.368058;0
20160929185722752_ZVPP-R4_snap.fits;0.428657;26503.4;0.416471;0
20160929185822827_ZVPP-R4_snap.fits;0.483148;26496.8;0.398394;0
20160929185922901_ZVPP-R4_snap.fits;0.417152;26524.7;0.42471;0
