# file name; noise; peak f.; mag.; duration
20160929160009536_ZVPP-R4_snap.fits;0.456436;26510.7;0.399912;0
20160929160109611_ZVPP-R4_snap.fits;0.451275;26480;0.385052;0
20160929160209685_ZVPP-R4_snap.fits;0.45943;26492.4;0.460652;0
20160929160309760_ZVPP-R4_snap.fits;0.511669;26502.7;0.387642;0
20160929160409835_ZVPP-R4_snap.fits;0.470484;26471.2;0.4043;0
20160929160509909_ZVPP-R4_snap.fits;0.446644;26512.9;0.356044;0
20160929160610984_ZVPP-R4_snap.fits;0.479566;26461.7;0.407269;0
20160929160710059_ZVPP-R4_snap.fits;0.468046;26455.8;0.362063;0
20160929160810133_ZVPP-R4_snap.fits;0.472379;26532.7;0.385849;0
20160929160910208_ZVPP-R4_snap.fits;0.51685;26543.7;0.386369;0
20160929161010283_ZVPP-R4_snap.fits;0.45257;26534.9;0.377268;0
20160929161110357_ZVPP-R4_snap.fits;0.47047;26509.3;0.389131;0
20160929161210432_ZVPP-R4_snap.fits;0.5209;26452.1;0.465049;0
20160929161310507_ZVPP-R4_snap.fits;0.460301;26499;0.390657;0
20160929161410581_ZVPP-R4_snap.fits;0.477392;26507.1;0.43996;0
20160929161510656_ZVPP-R4_snap.fits;0.491965;26466.8;0.512615;0
20160929161610731_ZVPP-R4_snap.fits;0.53715;26529.1;0.379752;0
20160929161710805_ZVPP-R4_snap.fits;0.598346;26488.8;0.498088;0
20160929161810880_ZVPP-R4_snap.fits;0.811404;26470.5;0.733079;0
20160929161910955_ZVPP-R4_snap.fits;0.695299;26539.3;0.52315;0
20160929162011029_ZVPP-R4_snap.fits;0.679312;26522.5;0.570356;0
20160929162111104_ZVPP-R4_snap.fits;1.09574;26522.5;0.947931;0
20160929162211179_ZVPP-R4_snap.fits;0.608271;26511.5;0.581616;0
20160929162311253_ZVPP-R4_snap.fits;0.682707;26531.2;0.647209;0
20160929162411328_ZVPP-R4_snap.fits;0.554934;26539.3;0.455653;0
20160929162511403_ZVPP-R4_snap.fits;0.507816;26455.1;0.356613;0
20160929162611477_ZVPP-R4_snap.fits;0.51273;26457.3;0.398309;0
20160929162711552_ZVPP-R4_snap.fits;0.526034;26496.1;0.433873;0
20160929162811627_ZVPP-R4_snap.fits;0.502024;26489.5;0.398975;0
20160929162911701_ZVPP-R4_snap.fits;0.466542;26476.3;0.430231;0
20160929163011776_ZVPP-R4_snap.fits;0.490334;26475.6;0.438335;0
20160929163111851_ZVPP-R4_snap.fits;0.471816;26456.5;0.422246;0
20160929163211925_ZVPP-R4_snap.fits;0.469583;26476.3;0.379299;0
20160929163311000_ZVPP-R4_snap.fits;0.475838;26540;0.456783;0
20160929163412075_ZVPP-R4_snap.fits;0.501735;26493.2;0.473479;0
20160929163512149_ZVPP-R4_snap.fits;0.467425;26485.8;0.346496;0
20160929163612224_ZVPP-R4_snap.fits;0.447037;26459.5;0.433809;0
20160929163712299_ZVPP-R4_snap.fits;0.483379;26466.8;0.371997;0
20160929163812373_ZVPP-R4_snap.fits;0.438144;26496.1;0.396388;0
20160929163912448_ZVPP-R4_snap.fits;0.440314;26461.7;0.425247;0
20160929164012523_ZVPP-R4_snap.fits;0.474648;26498.3;0.395084;0
20160929164112597_ZVPP-R4_snap.fits;0.479269;26507.8;0.369556;0
20160929164212672_ZVPP-R4_snap.fits;0.517782;26466.8;0.348432;0
20160929164312747_ZVPP-R4_snap.fits;0.475637;26514.4;0.415398;0
20160929164412821_ZVPP-R4_snap.fits;0.486463;26483.6;0.424818;0
20160929164512896_ZVPP-R4_snap.fits;0.534775;26536.4;0.412113;0
20160929164612971_ZVPP-R4_snap.fits;0.456558;26521;0.409561;0
20160929164712045_ZVPP-R4_snap.fits;0.463536;26524.7;0.375827;0
20160929164813120_ZVPP-R4_snap.fits;0.448328;26484.4;0.450175;0
20160929164913195_ZVPP-R4_snap.fits;0.500993;26452.9;0.357408;0
20160929165013269_ZVPP-R4_snap.fits;0.532832;26521;0.367948;0
20160929165113344_ZVPP-R4_snap.fits;0.4386;26523.2;0.341238;0
20160929165213419_ZVPP-R4_snap.fits;0.467064;26458;0.403544;0
20160929165313493_ZVPP-R4_snap.fits;0.50714;26456.5;0.403017;0
20160929165413568_ZVPP-R4_snap.fits;0.459202;26523.2;0.354202;0
20160929165513643_ZVPP-R4_snap.fits;0.404824;26537.8;0.353693;0
20160929165613717_ZVPP-R4_snap.fits;0.44419;26463.1;0.428357;0
20160929165713792_ZVPP-R4_snap.fits;0.458303;26472.7;0.468528;0
20160929165813867_ZVPP-R4_snap.fits;0.424208;26507.1;0.401646;0
20160929165913941_ZVPP-R4_snap.fits;0.465256;26510;0.361286;0
