#timestamp,LO_Frequency 
1475118015.2,286046997.5
1475118035.1,286046997.2
1475118055.1,286046996.6
1475118056.0,286046996.6
1475118075.9,286047007.4
1475118095.8,286047002.1
1475118115.8,286046997.9
1475118135.7,286047010.5
1475118155.6,286046997.8
1475118175.5,286046990.8
1475118195.5,286046999.0
1475118215.4,286046998.4
1475118235.3,286046997.7
1475118255.2,286046998.9
1475118275.2,286047008.8
1475118295.1,286047001.5
1475118315.0,286046996.9
1475118315.9,286046996.9
1475118335.9,286047016.8
1475118355.8,286046987.0
1475118375.7,286047007.6
1475118395.6,286046996.1
1475118415.6,286046993.3
1475118435.5,286047001.3
1475118455.4,286047002.5
1475118475.3,286046996.5
1475118495.3,286047012.0
1475118515.2,286047004.2
1475118535.1,286046998.1
1475118555.0,286047012.0
1475118556.0,286047012.0
1475118575.9,286046977.6
1475118595.8,286046992.6
1475118615.7,286047002.0
1475118635.7,286047010.9
1475118655.6,286047000.7
1475118675.5,286046998.1
1475118695.4,286047003.9
1475118715.4,286047001.8
1475118735.3,286047008.8
1475118755.2,286046989.1
1475118775.1,286046993.1
1475118795.1,286047007.9
1475118796.0,286047007.9
1475118815.9,286046999.8
1475118835.8,286046995.1
1475118855.8,286046998.0
1475118875.7,286046991.9
1475118895.6,286046996.0
1475118915.5,286047004.2
1475118935.5,286047003.7
1475118955.4,286047007.7
1475118975.3,286046992.0
1475118995.2,286046994.5
1475119015.2,286047001.9
1475119035.1,286047006.1
1475119055.0,286047010.3
1475119055.9,286047010.3
1475119075.9,286046979.6
1475119095.8,286047006.7
1475119115.7,286047007.4
1475119135.6,286047012.3
1475119155.6,286046999.5
1475119175.5,286046990.8
1475119195.4,286046991.4
1475119215.3,286046996.8
1475119235.3,286047001.1
1475119255.2,286046990.6
1475119275.1,286047000.8
1475119295.0,286047005.0
1475119295.9,286047005.0
1475119315.9,286046990.3
1475119335.8,286046999.6
1475119355.7,286046999.5
1475119375.7,286047003.1
1475119395.6,286046991.4
1475119415.5,286047007.0
1475119435.4,286047005.9
1475119455.4,286046997.5
1475119475.3,286046992.0
1475119495.2,286047013.0
1475119515.1,286047009.9
1475119535.1,286047011.8
1475119536.0,286047011.8
1475119555.9,286046978.4
1475119575.8,286046984.3
1475119595.7,286046998.9
1475119615.7,286047009.9
1475119635.6,286046999.7
1475119655.5,286047000.6
1475119675.4,286046993.2
1475119695.4,286046991.6
1475119715.3,286047001.1
1475119735.2,286047010.6
1475119755.1,286046995.5
1475119775.1,286047008.9
1475119776.0,286047008.9
1475119795.0,286046991.0
1475119795.9,286046991.0
1475119815.8,286047003.4
1475119835.8,286047005.8
1475119855.7,286047012.9
1475119875.6,286046996.6
1475119895.5,286046994.4
1475119915.5,286046996.0
1475119935.4,286046996.0
1475119955.3,286047008.3
1475119975.3,286047007.1
1475119995.2,286046991.9
1475120015.1,286046993.3
1475120035.0,286047000.8
1475120035.9,286047000.8
1475120055.9,286047000.6
1475120075.8,286047005.6
1475120095.7,286046987.4
1475120115.6,286047002.1
1475120135.6,286047001.7
1475120155.5,286046992.7
1475120175.4,286046997.7
1475120195.3,286046998.5
1475120215.3,286046999.8
1475120235.2,286047002.4
1475120255.1,286047001.8
1475120275.0,286046993.2
1475120276.0,286046993.2
1475120295.9,286047014.4
1475120315.8,286047010.0
1475120335.7,286047004.4
1475120355.7,286046993.9
1475120375.6,286047001.1
1475120395.5,286047003.2
1475120415.4,286046996.1
1475120435.4,286046994.3
1475120455.3,286046994.4
1475120475.2,286046996.8
1475120495.1,286047002.5
1475120515.1,286046993.1
1475120516.0,286046993.1
1475120535.9,286047021.9
1475120555.8,286047006.3
1475120575.8,286046996.8
1475120595.7,286046996.9
1475120615.6,286047015.9
1475120635.5,286047012.0
1475120655.5,286046992.3
1475120675.4,286046992.5
1475120695.3,286047010.2
1475120715.2,286046997.8
1475120735.2,286046989.8
1475120755.1,286047002.9
1475120756.0,286047002.9
1475120775.0,286046998.1
1475120775.9,286046998.1
1475120795.9,286047009.1
1475120815.8,286046991.2
1475120835.7,286046992.8
1475120855.6,286046996.8
1475120875.6,286047012.9
1475120895.5,286047013.4
1475120915.4,286046999.3
1475120935.3,286046985.2
1475120955.3,286046997.8
1475120975.2,286046995.2
1475120995.1,286046999.1
1475121015.0,286047000.6
1475121015.9,286047000.6
1475121035.9,286047006.5
1475121055.8,286047005.0
1475121075.7,286047008.6
1475121095.6,286046988.6
1475121115.6,286046996.0
1475121135.5,286047008.8
1475121155.4,286047006.4
1475121175.3,286046989.2
1475121195.3,286046994.7
1475121215.2,286047004.9
1475121235.1,286046997.8
1475121255.0,286047000.1
1475121256.0,286047000.1
1475121275.9,286046998.9
1475121295.8,286046995.4
1475121315.7,286046998.2
1475121335.7,286047006.3
1475121355.6,286047000.6
1475121375.5,286047002.5
1475121395.5,286046994.8
1475121415.4,286046993.5
1475121435.3,286047009.9
1475121455.2,286047017.0
1475121475.2,286047012.4
1475121495.1,286046977.4
1475121496.0,286046977.4
1475121515.0,286047025.2
1475121515.9,286047025.2
1475121535.9,286046983.3
1475121555.8,286046996.0
1475121575.7,286046995.6
1475121595.6,286046996.8
