# file name; noise; peak f.; mag.; duration
20160929070031291_ZVPP-R4_snap.fits;0.520844;26450;0.448204;0
20160929070131365_ZVPP-R4_snap.fits;0.480151;26542.2;0.390708;0
20160929070231440_ZVPP-R4_snap.fits;0.461755;26460.9;0.392042;0
20160929070331515_ZVPP-R4_snap.fits;0.463438;26486.6;0.506076;0
20160929070431589_ZVPP-R4_snap.fits;0.468375;26486.6;0.458902;0
20160929070531664_ZVPP-R4_snap.fits;0.487264;26499.8;0.410033;0
20160929070631739_ZVPP-R4_snap.fits;0.43796;26539.3;0.386296;0
20160929070731813_ZVPP-R4_snap.fits;0.454001;26475.6;0.375681;0
20160929070831888_ZVPP-R4_snap.fits;0.452136;26459.5;0.449987;0
20160929070932963_ZVPP-R4_snap.fits;0.526217;26465.3;0.448419;0
20160929071032037_ZVPP-R4_snap.fits;0.491444;26477.1;0.351298;0
20160929071132112_ZVPP-R4_snap.fits;0.460932;26513.7;0.42832;0
20160929071232187_ZVPP-R4_snap.fits;0.446009;26526.9;0.425058;0
20160929071332261_ZVPP-R4_snap.fits;0.472685;26531.2;0.413772;0
20160929071432336_ZVPP-R4_snap.fits;0.469705;26511.5;0.384429;0
20160929071532411_ZVPP-R4_snap.fits;0.52274;26515.1;0.523371;0
20160929071632485_ZVPP-R4_snap.fits;0.489919;26487.3;0.329732;0
20160929071732560_ZVPP-R4_snap.fits;0.521989;26516.6;0.378285;0
20160929071832635_ZVPP-R4_snap.fits;0.498484;26463.1;0.445147;0
20160929071932709_ZVPP-R4_snap.fits;0.465641;26494.6;0.432674;0
20160929072032784_ZVPP-R4_snap.fits;0.428141;26509.3;0.350171;0
20160929072132859_ZVPP-R4_snap.fits;0.477296;26491;0.348141;0
20160929072232933_ZVPP-R4_snap.fits;0.492212;26480.7;0.394508;0
20160929072333008_ZVPP-R4_snap.fits;0.46241;26450;0.478318;0
20160929072433083_ZVPP-R4_snap.fits;0.515132;26488;0.361574;0
20160929072533157_ZVPP-R4_snap.fits;0.468014;26527.6;0.389057;0
20160929072633232_ZVPP-R4_snap.fits;0.485054;26458;0.440298;0
20160929072733307_ZVPP-R4_snap.fits;0.453895;26539.3;0.374485;0
20160929072833381_ZVPP-R4_snap.fits;0.443918;26515.9;0.435154;0
20160929072933456_ZVPP-R4_snap.fits;0.465922;26455.8;0.448732;0
20160929073033531_ZVPP-R4_snap.fits;0.526819;26535.6;0.401807;0
20160929073133605_ZVPP-R4_snap.fits;0.479298;26548.1;0.404977;0
20160929073233680_ZVPP-R4_snap.fits;0.478352;26500.5;0.341114;0
20160929073333755_ZVPP-R4_snap.fits;0.490234;26460.2;0.364179;0
20160929073433829_ZVPP-R4_snap.fits;0.520198;26536.4;0.346293;0
20160929073533904_ZVPP-R4_snap.fits;0.446898;26484.4;0.397681;0
20160929073633979_ZVPP-R4_snap.fits;0.480765;26483.6;0.365145;0
20160929073734053_ZVPP-R4_snap.fits;0.462853;26548.8;0.488394;0
20160929073834128_ZVPP-R4_snap.fits;0.474627;26451.4;0.360887;0
20160929073934203_ZVPP-R4_snap.fits;0.473586;26466.1;0.364401;0
20160929074034277_ZVPP-R4_snap.fits;0.481633;26484.4;0.426385;0
20160929074134352_ZVPP-R4_snap.fits;0.407692;26533.4;0.422471;0
20160929074234427_ZVPP-R4_snap.fits;0.442254;26474.9;0.391857;0
20160929074334501_ZVPP-R4_snap.fits;0.461949;26491.7;0.334773;0
20160929074434576_ZVPP-R4_snap.fits;0.391157;26493.2;0.38115;0
20160929074534651_ZVPP-R4_snap.fits;0.488688;26493.2;0.46045;0
20160929074634725_ZVPP-R4_snap.fits;0.499097;26468.3;0.376642;0
20160929074734800_ZVPP-R4_snap.fits;0.495771;26453.6;0.362033;0
20160929074834875_ZVPP-R4_snap.fits;0.467727;26474.1;0.39228;0
20160929074934949_ZVPP-R4_snap.fits;0.539507;26540;0.361525;0
20160929075035024_ZVPP-R4_snap.fits;0.440268;26529.1;0.427787;0
20160929075135099_ZVPP-R4_snap.fits;0.523471;26482.2;0.405555;0
20160929075235173_ZVPP-R4_snap.fits;0.483943;26467.5;0.45702;0
20160929075335248_ZVPP-R4_snap.fits;0.469617;26482.9;0.392242;0
20160929075435323_ZVPP-R4_snap.fits;0.420786;26471.9;0.366938;0
20160929075535397_ZVPP-R4_snap.fits;0.469997;26482.2;0.45964;0
20160929075635472_ZVPP-R4_snap.fits;0.495417;26543.7;0.385619;0
20160929075735547_ZVPP-R4_snap.fits;0.462419;26488.8;0.392634;0
20160929075835621_ZVPP-R4_snap.fits;0.462775;26487.3;0.407607;0
