# file name; noise; peak f.; mag.; duration
20160929125956096_ZVPP-R4_snap.fits;0.454567;26543;0.355767;0
20160929130056171_ZVPP-R4_snap.fits;0.470793;26470.5;0.370648;0
20160929130157245_ZVPP-R4_snap.fits;0.443852;26529.1;0.37255;0
20160929130257320_ZVPP-R4_snap.fits;0.47516;26477.8;0.476781;0
20160929130357395_ZVPP-R4_snap.fits;0.484885;26506.3;0.346839;0
20160929130457469_ZVPP-R4_snap.fits;0.418783;26496.1;0.405411;0
20160929130557544_ZVPP-R4_snap.fits;0.464046;26465.3;0.307932;0
20160929130657619_ZVPP-R4_snap.fits;0.415146;26455.1;0.507641;0
20160929130757693_ZVPP-R4_snap.fits;0.489251;26480.7;0.291491;0
20160929130857768_ZVPP-R4_snap.fits;0.427938;26529.1;0.367754;0
20160929130957843_ZVPP-R4_snap.fits;0.432306;26496.8;0.347809;0
20160929131057917_ZVPP-R4_snap.fits;0.445856;26545.9;0.381677;0
20160929131157992_ZVPP-R4_snap.fits;0.441383;26492.4;0.405317;0
20160929131257067_ZVPP-R4_snap.fits;0.484803;26502;0.51716;0
20160929131357141_ZVPP-R4_snap.fits;0.438211;26541.5;0.434523;0
20160929131458216_ZVPP-R4_snap.fits;0.485846;26475.6;0.344335;0
20160929131558291_ZVPP-R4_snap.fits;0.449419;26499;0.448365;0
20160929131658365_ZVPP-R4_snap.fits;0.50719;26547.4;0.3893;0
20160929131758440_ZVPP-R4_snap.fits;0.436878;26546.6;0.423366;0
20160929131858515_ZVPP-R4_snap.fits;0.432066;26463.1;0.489287;0
20160929131958589_ZVPP-R4_snap.fits;0.530497;26474.9;0.388629;0
20160929132058664_ZVPP-R4_snap.fits;0.437443;26546.6;0.397593;0
20160929132158739_ZVPP-R4_snap.fits;0.461867;26462.4;0.451314;0
20160929132258813_ZVPP-R4_snap.fits;0.506198;26546.6;0.47375;0
20160929132358888_ZVPP-R4_snap.fits;0.470929;26486.6;0.412763;0
20160929132458963_ZVPP-R4_snap.fits;0.475494;26476.3;0.442573;0
20160929132558037_ZVPP-R4_snap.fits;0.502491;26466.8;0.359019;0
20160929132658112_ZVPP-R4_snap.fits;0.409322;26485.1;0.396309;0
20160929132758187_ZVPP-R4_snap.fits;0.47495;26474.9;0.395226;0
20160929132858261_ZVPP-R4_snap.fits;0.472055;26469.7;0.46619;0
20160929132959336_ZVPP-R4_snap.fits;0.448893;26518.8;0.421437;0
20160929133059411_ZVPP-R4_snap.fits;0.541935;26533.4;0.404865;0
20160929133159485_ZVPP-R4_snap.fits;0.49521;26532.7;0.34337;0
20160929133259560_ZVPP-R4_snap.fits;0.458739;26540.8;0.380745;0
20160929133359635_ZVPP-R4_snap.fits;0.427213;26543;0.492349;0
20160929133459709_ZVPP-R4_snap.fits;0.457835;26496.8;0.404387;0
20160929133559784_ZVPP-R4_snap.fits;0.463231;26535.6;0.464578;0
20160929133659859_ZVPP-R4_snap.fits;0.462425;26544.4;0.336395;0
20160929133759933_ZVPP-R4_snap.fits;0.478553;26545.9;0.345579;0
20160929133859008_ZVPP-R4_snap.fits;0.418316;26504.9;0.407197;0
20160929133959083_ZVPP-R4_snap.fits;0.421605;26469.7;0.373677;0
20160929134059157_ZVPP-R4_snap.fits;0.436835;26547.4;0.399516;0
20160929134159232_ZVPP-R4_snap.fits;0.482662;26501.2;0.424194;0
20160929134259307_ZVPP-R4_snap.fits;0.523789;26521.7;0.443482;0
20160929134400381_ZVPP-R4_snap.fits;0.463543;26464.6;0.426426;0
20160929134500456_ZVPP-R4_snap.fits;0.496368;26504.2;0.424539;0
20160929134600531_ZVPP-R4_snap.fits;0.47873;26514.4;0.435773;0
20160929134700605_ZVPP-R4_snap.fits;0.469709;26465.3;0.428623;0
20160929134800680_ZVPP-R4_snap.fits;0.446276;26518.8;0.400127;0
20160929134900755_ZVPP-R4_snap.fits;0.500708;26536.4;0.364603;0
20160929135000829_ZVPP-R4_snap.fits;0.464638;26468.3;0.378222;0
20160929135100904_ZVPP-R4_snap.fits;0.48059;26541.5;0.442429;0
20160929135200979_ZVPP-R4_snap.fits;0.410361;26541.5;0.443643;0
20160929135300053_ZVPP-R4_snap.fits;0.454507;26500.5;0.494339;0
20160929135400128_ZVPP-R4_snap.fits;0.561325;26471.9;0.406209;0
20160929135500203_ZVPP-R4_snap.fits;0.508707;26493.2;0.400742;0
20160929135600277_ZVPP-R4_snap.fits;0.751486;26530.5;0.713863;0
20160929135700352_ZVPP-R4_snap.fits;0.578692;26509.3;0.595676;0
20160929135801427_ZVPP-R4_snap.fits;0.868399;26518.1;0.81726;0
20160929135901501_ZVPP-R4_snap.fits;1.13438;26495.4;0.799158;0
