#timestamp,LO_Frequency 
1475128815.4,286047009.7
1475128835.3,286047007.5
1475128855.2,286046996.7
1475128875.1,286046987.3
1475128895.1,286047003.6
1475128896.0,286047003.6
1475128915.9,286046997.5
1475128935.8,286047008.4
1475128955.7,286046990.9
1475128975.7,286046996.2
1475128995.6,286046991.9
1475129015.5,286047000.5
1475129035.4,286046996.0
1475129055.4,286047008.3
1475129075.3,286046995.5
1475129095.2,286046998.0
1475129115.1,286047013.6
1475129135.1,286047012.2
1475129136.0,286047012.2
1475129155.0,286046995.9
1475129155.9,286046995.9
1475129175.9,286046996.3
1475129195.8,286046988.9
1475129215.7,286047007.8
1475129235.6,286046997.7
1475129255.6,286046993.2
1475129275.5,286046988.5
1475129295.4,286046998.3
1475129315.3,286047003.3
1475129335.3,286047007.2
1475129355.2,286047009.4
1475129375.1,286046998.2
1475129395.0,286046997.6
1475129395.9,286046997.6
1475129415.9,286046997.5
1475129435.8,286046990.3
1475129455.7,286047012.4
1475129475.6,286047005.3
1475129495.6,286046996.2
1475129515.5,286046991.7
1475129535.4,286047009.1
1475129555.3,286047007.7
1475129575.3,286046994.8
1475129595.2,286046993.8
1475129615.1,286047001.2
1475129635.0,286046999.9
1475129636.0,286046999.9
1475129655.9,286046997.5
1475129675.8,286046994.7
1475129695.7,286046992.5
1475129715.7,286047000.6
1475129735.6,286047007.7
1475129755.5,286047001.9
1475129775.4,286047012.2
1475129795.4,286047004.3
1475129815.3,286046987.3
1475129835.2,286047009.5
1475129855.1,286047007.1
1475129875.1,286046984.4
1475129876.0,286046984.4
1475129895.0,286047011.7
1475129895.9,286047011.7
1475129915.8,286046984.0
1475129935.8,286046993.8
1475129955.7,286047003.7
1475129975.6,286046999.3
1475129995.5,286047000.1
1475130015.5,286047003.1
1475130035.4,286047016.6
1475130055.3,286047008.1
1475130075.2,286047005.8
1475130095.2,286046995.4
1475130115.1,286046992.8
1475130135.0,286046992.8
1475130135.9,286046992.8
1475130155.9,286046995.1
1475130175.8,286046995.0
1475130195.7,286046998.8
1475130215.6,286047018.6
1475130235.6,286047012.0
1475130255.5,286046999.2
1475130275.4,286046988.6
1475130295.3,286046992.5
1475130315.3,286046993.2
1475130335.2,286046996.9
1475130355.1,286047006.1
1475130375.0,286046994.2
1475130376.0,286046994.2
1475130395.9,286047004.1
1475130415.8,286046999.3
1475130435.7,286047008.1
1475130455.7,286047002.5
1475130475.6,286047007.2
1475130495.5,286046999.1
1475130515.4,286046996.9
1475130535.4,286046993.9
1475130555.3,286046996.4
1475130575.2,286047013.3
1475130595.1,286046994.9
1475130615.1,286046999.8
1475130616.0,286046999.8
1475130635.0,286047014.1
1475130635.9,286047014.1
1475130655.8,286047000.3
1475130675.8,286046979.1
1475130695.7,286046996.6
1475130715.6,286047000.8
1475130735.5,286046994.7
1475130755.5,286046994.7
1475130775.4,286047002.7
1475130795.3,286047009.7
1475130815.3,286047007.9
1475130835.2,286046998.5
1475130855.1,286047000.2
1475130875.0,286046986.9
1475130875.9,286046986.9
1475130895.9,286047005.6
1475130915.8,286047010.7
1475130935.7,286047000.9
1475130955.6,286046985.3
1475130975.6,286047004.2
1475130995.5,286046995.0
1475131015.4,286047015.5
1475131035.3,286047007.5
1475131055.3,286046991.3
1475131075.2,286047005.7
1475131095.1,286047013.9
1475131115.0,286047001.8
1475131116.0,286047001.8
1475131135.9,286046981.9
1475131155.8,286046995.3
1475131175.7,286046987.3
1475131195.7,286047001.1
1475131215.6,286046998.9
1475131235.5,286046999.3
1475131255.4,286047015.4
1475131275.4,286047002.5
1475131295.3,286046995.9
1475131315.2,286046992.4
1475131335.1,286046996.4
1475131355.1,286046993.5
1475131356.0,286046993.5
1475131375.0,286047014.0
1475131375.9,286047014.0
1475131395.8,286047000.8
1475131415.8,286047005.6
1475131435.7,286046985.5
1475131455.6,286046994.4
1475131475.5,286046994.1
1475131495.5,286046998.0
1475131515.4,286046993.4
1475131535.3,286046998.2
1475131555.3,286047012.1
1475131575.2,286047002.3
1475131595.1,286047001.7
1475131615.0,286046992.2
1475131615.9,286046992.2
1475131635.9,286047013.2
1475131655.8,286047010.2
1475131675.7,286047002.1
1475131695.6,286047011.7
1475131715.6,286046998.4
1475131735.5,286046989.8
1475131755.4,286046992.5
1475131775.4,286046992.0
1475131795.3,286047004.3
1475131815.2,286046993.7
1475131835.1,286046997.1
1475131855.1,286047002.0
1475131856.0,286047002.0
1475131875.9,286046995.9
1475131895.8,286046995.5
1475131915.7,286047011.7
1475131935.7,286046995.7
1475131955.6,286046998.6
1475131975.5,286047010.2
1475131995.4,286047001.1
1475132015.4,286046992.6
1475132035.3,286046996.1
1475132055.2,286047001.0
1475132075.2,286047003.5
1475132095.1,286047012.3
1475132096.0,286047012.3
1475132115.0,286046977.6
1475132115.9,286046977.6
1475132135.9,286047027.8
1475132155.8,286046994.0
1475132175.7,286046997.6
1475132195.6,286047002.0
1475132215.6,286047013.3
1475132235.5,286047006.8
1475132255.4,286046998.5
1475132275.3,286046992.3
1475132295.3,286046997.4
1475132315.2,286046995.0
1475132335.1,286047008.7
1475132355.0,286046996.2
1475132355.9,286046996.2
1475132375.9,286047004.7
1475132395.8,286047000.6
