#timestamp,LO_Frequency 
1475136015.2,286046993.8
1475136035.2,286046995.4
1475136055.1,286046998.3
1475136056.0,286046998.3
1475136075.0,286047012.4
1475136075.9,286047012.4
1475136095.9,286046980.0
1475136115.8,286046994.3
1475136135.7,286046999.3
1475136155.6,286047007.3
1475136175.6,286047000.8
1475136195.5,286046993.2
1475136215.4,286046990.3
1475136235.3,286046996.8
1475136255.3,286047008.8
1475136275.2,286046991.7
1475136295.1,286046996.6
1475136315.0,286047007.8
1475136316.0,286047007.8
1475136335.9,286046996.3
1475136355.8,286047002.2
1475136375.7,286047007.1
1475136395.7,286046991.9
1475136415.6,286047005.0
1475136435.5,286047002.8
1475136455.4,286047009.9
1475136475.4,286047007.7
1475136495.3,286047010.1
1475136515.2,286047010.8
1475136535.1,286047004.2
1475136555.1,286046993.8
1475136556.0,286046993.8
1475136575.9,286047006.1
1475136595.8,286047002.4
1475136615.8,286046999.3
1475136635.7,286047000.0
1475136655.6,286046995.5
1475136675.5,286046999.3
1475136695.5,286046987.8
1475136715.4,286046989.2
1475136735.3,286046999.8
1475136755.3,286047002.6
1475136775.2,286047005.9
1475136795.1,286047007.5
1475136815.0,286047003.8
1475136816.0,286047003.8
1475136835.9,286046997.5
1475136855.8,286046995.8
1475136875.7,286046995.4
1475136895.7,286047003.1
1475136915.6,286047004.8
1475136935.5,286047005.2
1475136955.4,286046999.3
1475136975.4,286046982.9
1475136995.3,286046997.8
1475137015.2,286047000.0
1475137035.1,286047002.0
1475137055.1,286047007.4
1475137056.0,286047007.4
1475137075.0,286046999.5
1475137075.9,286046999.5
1475137095.8,286047003.0
1475137115.8,286047007.0
1475137135.7,286047004.3
1475137155.6,286047000.9
1475137175.5,286047000.5
1475137195.5,286046998.7
1475137215.4,286046999.7
1475137235.3,286047002.7
1475137255.3,286046998.7
1475137275.2,286046995.9
1475137295.1,286046996.7
1475137315.0,286047002.8
1475137315.9,286047002.8
1475137335.9,286046993.4
1475137355.8,286047003.9
1475137375.7,286046998.1
1475137395.6,286046999.0
1475137415.6,286046992.4
1475137435.5,286046994.9
1475137455.4,286047003.2
1475137475.4,286046999.4
1475137495.3,286046991.8
1475137515.2,286046988.7
1475137535.1,286047000.9
1475137555.1,286047003.8
1475137556.0,286047003.8
1475137575.9,286046998.9
1475137595.8,286047006.0
1475137615.7,286047005.8
1475137635.7,286047002.7
1475137655.6,286046999.0
1475137675.5,286047002.2
1475137695.4,286047003.9
1475137715.4,286047002.6
1475137735.3,286046999.6
1475137755.2,286047001.3
1475137775.1,286047000.6
1475137795.1,286047000.5
1475137796.0,286047000.5
1475137815.0,286046996.6
1475137815.9,286046996.6
1475137835.8,286046997.9
1475137855.8,286047002.1
1475137875.7,286046999.7
1475137895.6,286047002.2
1475137915.5,286047000.0
1475137935.5,286046997.0
1475137955.4,286047000.6
1475137975.3,286047000.4
1475137995.3,286046997.9
1475138015.2,286046999.7
1475138035.1,286047001.6
1475138055.0,286046999.9
1475138055.9,286046999.9
1475138075.9,286047000.4
1475138095.8,286046999.2
1475138115.7,286046997.5
1475138135.6,286046998.8
1475138155.6,286047001.9
1475138175.5,286046998.1
1475138195.4,286046998.8
1475138215.4,286046996.8
1475138235.3,286047000.9
1475138255.2,286046994.9
1475138275.1,286047003.0
1475138295.1,286047001.4
1475138296.0,286047001.4
1475138315.9,286047000.9
1475138335.8,286046999.7
1475138355.8,286047003.9
1475138375.7,286047001.9
1475138395.6,286047000.5
1475138415.5,286047001.5
1475138435.5,286046990.8
1475138455.4,286047000.5
1475138475.3,286047000.9
1475138495.2,286047004.0
1475138515.2,286047002.7
1475138535.1,286046998.1
1475138555.0,286047003.6
1475138555.9,286047003.6
1475138575.9,286046994.0
1475138595.8,286046997.1
1475138615.7,286047000.9
1475138635.6,286046997.5
1475138655.6,286047001.2
1475138675.5,286046997.8
1475138695.4,286046999.2
1475138715.3,286047001.1
1475138735.3,286046998.5
1475138755.2,286046997.9
1475138775.1,286046996.8
1475138795.0,286046997.2
1475138795.9,286046997.2
1475138815.9,286046997.4
1475138835.8,286046999.7
1475138855.7,286047001.4
1475138875.7,286047000.9
1475138895.6,286046998.5
1475138915.5,286047002.9
1475138935.4,286047001.6
1475138955.4,286046998.1
1475138975.3,286046999.7
1475138995.2,286046999.9
1475139015.1,286047002.1
1475139035.1,286047000.9
1475139036.0,286047000.9
1475139055.9,286046999.9
1475139075.8,286047001.9
1475139095.7,286046997.1
1475139115.7,286046999.8
1475139135.6,286047001.4
1475139155.5,286046995.3
1475139175.4,286047001.9
1475139195.4,286046999.9
1475139215.3,286047006.0
1475139235.2,286046998.9
1475139255.2,286046995.7
1475139275.1,286046997.4
1475139276.0,286046997.4
1475139295.0,286046999.2
1475139295.9,286046999.2
1475139315.9,286047000.8
1475139335.8,286046999.3
1475139355.7,286046995.8
1475139375.6,286046995.2
1475139395.6,286046999.5
1475139415.5,286047002.8
1475139435.4,286046997.9
1475139455.3,286046990.3
1475139475.3,286047000.9
1475139495.2,286047004.5
1475139515.1,286047008.2
1475139535.0,286047002.4
1475139536.0,286047002.4
1475139555.9,286046996.4
1475139575.8,286047002.3
1475139595.7,286047002.0
