# file name; noise; peak f.; mag.; duration
20200717010002749_DDMTREBIC-R4_met.fits;2.92596;26500.5;7.78322;0.341333
20200717010010429_DDMTREBIC-R4_met.fits;2.67459;26482.9;8.62672;0.170667
20200717010014354_DDMTREBIC-R4_met.fits;2.56218;26499;6.98906;0.170667
20200717010022717_DDMTREBIC-R4_met.fits;2.64682;26499;19.6742;0.341333
20200717010030909_DDMTREBIC-R4_met.fits;2.35681;26493.2;12.655;0.512
20200717010037565_DDMTREBIC-R4_met.fits;3.02451;26481.4;6.50456;0.170667
20200717010043880_DDMTREBIC-R4_met.fits;2.21072;26504.9;6.64594;0.512
20200717010100093_DDMTREBIC-R4_met.fits;2.51333;26494.6;5.83283;0.170667
20200717010003261_DDMTREBIC-R4_snap.fits;2.39125;26544.4;2.38016;0
20200717010119378_DDMTREBIC-R4_met.fits;2.3891;26503.4;5.30808;0.170667
20200717010124157_DDMTREBIC-R4_met.fits;2.60112;26494.6;8.00954;0.170667
20200717010132861_DDMTREBIC-R4_met.fits;3.47386;26496.1;17.0974;0.341333
20200717010141053_DDMTREBIC-R4_met.fits;2.4998;26518.1;10.4709;0.170667
20200717010145490_DDMTREBIC-R4_met.fits;2.29219;26500.5;5.64477;0.170667
20200717010103336_DDMTREBIC-R4_snap.fits;2.63301;26510.7;2.49476;0
20200717010203410_DDMTREBIC-R4_met.fits;2.30984;26494.6;6.46951;0.170667
20200717010208530_DDMTREBIC-R4_met.fits;2.09638;26502;6.59529;0.170667
20200717010219794_DDMTREBIC-R4_met.fits;2.63828;26493.2;13.4842;0.170667
20200717010225085_DDMTREBIC-R4_met.fits;2.7619;26482.9;10.8872;1.536
20200717010233106_DDMTREBIC-R4_met.fits;2.41131;26502;9.23839;0.170667
20200717010300413_DDMTREBIC-R4_met.fits;2.761;26494.6;10.9877;0.341333
20200717010203410_DDMTREBIC-R4_snap.fits;2.30587;26502;2.14259;0
20200717010306216_DDMTREBIC-R4_met.fits;2.33327;26507.8;9.16022;2.90133
20200717010326354_DDMTREBIC-R4_met.fits;2.31505;26469.7;8.08455;0.682667
20200717010331816_DDMTREBIC-R4_met.fits;2.41454;26510.7;7.53418;0.170667
20200717010336936_DDMTREBIC-R4_met.fits;2.48825;26516.6;9.41754;0.170667
20200717010357416_DDMTREBIC-R4_met.fits;2.49221;26515.1;5.29784;0.170667
20200717010303485_DDMTREBIC-R4_snap.fits;2.4896;26452.1;2.46559;0
20200717010413800_DDMTREBIC-R4_met.fits;2.87785;26494.6;12.7802;0.341333
20200717010418578_DDMTREBIC-R4_met.fits;2.37381;26504.9;7.1057;1.024
20200717010428989_DDMTREBIC-R4_met.fits;2.43231;26503.4;19.1065;0.341333
20200717010434109_DDMTREBIC-R4_met.fits;2.12986;26510.7;7.38943;0.170667
20200717010436498_DDMTREBIC-R4_met.fits;1.98525;26502;20.304;4.096
20200717010403560_DDMTREBIC-R4_snap.fits;2.7528;26490.2;2.06161;0
20200717010514216_DDMTREBIC-R4_met.fits;2.37217;26481.4;5.89541;0.341333
20200717010523773_DDMTREBIC-R4_met.fits;2.8;26497.6;5.62783;0.853333
20200717010527186_DDMTREBIC-R4_met.fits;2.46089;26494.6;4.96424;0.170667
20200717010534013_DDMTREBIC-R4_met.fits;2.45457;26496.1;5.88693;0.170667
20200717010539645_DDMTREBIC-R4_met.fits;2.49265;26493.2;9.9145;0.512
20200717010543400_DDMTREBIC-R4_met.fits;2.23977;26493.2;34.7489;2.21867
20200717010555688_DDMTREBIC-R4_met.fits;2.64236;26507.8;17.888;1.024
20200717010503634_DDMTREBIC-R4_snap.fits;2.6707;26516.6;1.92819;0
20200717010628114_DDMTREBIC-R4_met.fits;2.52971;26494.6;19.0668;0.512
20200717010652178_DDMTREBIC-R4_met.fits;2.41244;26506.3;6.13698;0.512
20200717010603709_DDMTREBIC-R4_snap.fits;2.15234;26519.5;2.00105;0
20200717010708392_DDMTREBIC-R4_met.fits;2.76078;26506.3;13.6427;0.341333
20200717010719144_DDMTREBIC-R4_met.fits;2.68548;26491.7;16.44;0.341333
20200717010731773_DDMTREBIC-R4_met.fits;2.08172;26472.7;4.51451;0.170667
20200717010733821_DDMTREBIC-R4_met.fits;2.30779;26493.2;6.59371;3.75467
20200717010743720_DDMTREBIC-R4_met.fits;2.24512;26500.5;5.50518;0.170667
20200717010754130_DDMTREBIC-R4_met.fits;2.38568;26522.5;14.4514;1.19467
20200717010703784_DDMTREBIC-R4_snap.fits;2.32983;26468.3;2.33588;0
20200717010818877_DDMTREBIC-R4_met.fits;2.45348;26503.4;5.12712;0.170667
20200717010821949_DDMTREBIC-R4_met.fits;2.52269;26507.8;6.21689;0.341333
20200717010847037_DDMTREBIC-R4_met.fits;2.56191;26504.9;7.35079;0.170667
20200717010849256_DDMTREBIC-R4_met.fits;2.88815;26506.3;10.6008;0.341333
20200717010803858_DDMTREBIC-R4_snap.fits;2.26695;26477.1;2.1654;0
20200717010902568_DDMTREBIC-R4_met.fits;2.34998;26504.9;6.61258;0.170667
20200717010909906_DDMTREBIC-R4_met.fits;2.991;26482.9;7.14375;0.341333
20200717010919293_DDMTREBIC-R4_met.fits;2.32122;26484.4;7.94425;0.170667
20200717010927314_DDMTREBIC-R4_met.fits;2.35249;26519.5;5.35081;0.170667
20200717010935677_DDMTREBIC-R4_met.fits;2.01844;26506.3;6.18328;0.170667
20200717010903933_DDMTREBIC-R4_snap.fits;2.36416;26506.3;5.01776;0
20200717011003325_DDMTREBIC-R4_met.fits;2.36416;26506.3;5.01776;0.170667
20200717011005373_DDMTREBIC-R4_met.fits;2.67059;26502;13.8706;1.70667
20200717011008957_DDMTREBIC-R4_met.fits;2.53521;26496.1;10.5884;0.341333
20200717011014760_DDMTREBIC-R4_met.fits;2.67106;26485.8;7.53462;0.341333
20200717011022610_DDMTREBIC-R4_met.fits;2.42986;26502;13.743;2.048
20200717011036264_DDMTREBIC-R4_met.fits;2.92537;26500.5;6.87605;1.87733
20200717011041554_DDMTREBIC-R4_met.fits;2.55728;26496.1;29.7639;0.512
20200717011044797_DDMTREBIC-R4_met.fits;2.29549;26497.6;8.6091;0.170667
20200717011004008_DDMTREBIC-R4_snap.fits;2.57806;26528.3;2.06463;0
20200717011118760_DDMTREBIC-R4_met.fits;2.24996;26502;5.22105;0.512
20200717011125245_DDMTREBIC-R4_met.fits;3.213;26500.5;14.1663;0.170667
20200717011135144_DDMTREBIC-R4_met.fits;2.52039;26484.4;6.60186;0.170667
20200717011142994_DDMTREBIC-R4_met.fits;2.2616;26502;4.74035;0.170667
20200717011156477_DDMTREBIC-R4_met.fits;2.2498;26504.9;10.0291;2.21867
20200717011104082_DDMTREBIC-R4_snap.fits;2.49487;26518.1;3.80173;0
20200717011203133_DDMTREBIC-R4_met.fits;2.31203;26496.1;6.0856;0.341333
20200717011223954_DDMTREBIC-R4_met.fits;2.55762;26502;6.27626;0.341333
20200717011229416_DDMTREBIC-R4_met.fits;2.16312;26503.4;4.48633;0.170667
20200717011250408_DDMTREBIC-R4_met.fits;2.51016;26478.5;5.11716;0.341333
20200717011259453_DDMTREBIC-R4_met.fits;2.08666;26485.8;26.991;1.19467
20200717011204157_DDMTREBIC-R4_snap.fits;2.73612;26478.5;2.26415;0
20200717011320104_DDMTREBIC-R4_met.fits;2.18991;26509.3;5.89303;0.170667
20200717011326930_DDMTREBIC-R4_met.fits;2.06335;26490.2;4.29638;0.170667
20200717011331026_DDMTREBIC-R4_met.fits;2.55886;26502;5.2531;0.170667
20200717011356285_DDMTREBIC-R4_met.fits;2.54872;26488.8;13.0947;0.341333
20200717011304232_DDMTREBIC-R4_snap.fits;2.44893;26515.1;2.35312;0
20200717011401746_DDMTREBIC-R4_met.fits;2.83619;26482.9;9.51359;0.512
20200717011406013_DDMTREBIC-R4_met.fits;2.56252;26493.2;5.13511;0.170667
20200717011408744_DDMTREBIC-R4_met.fits;2.48573;26496.1;5.24617;0.170667
20200717011416594_DDMTREBIC-R4_met.fits;2.29217;26496.1;6.54497;1.36533
20200717011431101_DDMTREBIC-R4_met.fits;2.7822;26507.8;6.02508;0.341333
20200717011436392_DDMTREBIC-R4_met.fits;2.28975;26487.3;7.97213;2.21867
20200717011404306_DDMTREBIC-R4_snap.fits;2.6592;26523.9;2.30615;0
20200717011507453_DDMTREBIC-R4_met.fits;2.59441;26485.8;26.9426;0.512
20200717011533224_DDMTREBIC-R4_met.fits;2.80744;26488.8;6.31321;0.853333
20200717011539538_DDMTREBIC-R4_met.fits;2.1324;26494.6;14.4811;0.341333
20200717011546877_DDMTREBIC-R4_met.fits;2.36234;26497.6;5.57385;0.170667
20200717011552168_DDMTREBIC-R4_met.fits;2.5259;26494.6;7.29224;1.87733
20200717011504381_DDMTREBIC-R4_snap.fits;2.25145;26480;1.73484;0
20200717011607528_DDMTREBIC-R4_met.fits;2.33251;26496.1;8.32594;1.19467
20200717011613330_DDMTREBIC-R4_met.fits;2.58607;26496.1;5.98255;0.170667
20200717011616914_DDMTREBIC-R4_met.fits;2.74589;26500.5;9.46357;0.341333
20200717011626642_DDMTREBIC-R4_met.fits;2.4056;26491.7;7.53157;0.170667
20200717011648488_DDMTREBIC-R4_met.fits;2.24359;26490.2;15.014;0.341333
20200717011656168_DDMTREBIC-R4_met.fits;2.49685;26494.6;8.06567;0.170667
20200717011700946_DDMTREBIC-R4_met.fits;2.55211;26521;6.78086;0.170667
20200717011604456_DDMTREBIC-R4_snap.fits;3.15017;26504.9;2.10837;0
20200717011714770_DDMTREBIC-R4_met.fits;2.59109;26502;9.0752;0.512
20200717011718525_DDMTREBIC-R4_met.fits;2.9897;26504.9;23.6611;0.682667
20200717011726376_DDMTREBIC-R4_met.fits;2.52922;26504.9;23.8497;0.512
20200717011729960_DDMTREBIC-R4_met.fits;2.10259;26496.1;6.56833;0.170667
20200717011748392_DDMTREBIC-R4_met.fits;2.6309;26502;6.92439;0.341333
20200717011753682_DDMTREBIC-R4_met.fits;2.36482;26499;5.53354;0.170667
20200717011757778_DDMTREBIC-R4_met.fits;2.48716;26496.1;6.00817;0.170667
20200717011704530_DDMTREBIC-R4_snap.fits;2.58138;26540;1.65589;0
20200717011810408_DDMTREBIC-R4_met.fits;2.27793;26509.3;5.84193;0.170667
20200717011825085_DDMTREBIC-R4_met.fits;2.16914;26487.3;4.65198;0.170667
20200717011846930_DDMTREBIC-R4_met.fits;2.72208;26497.6;11.0021;0.170667
20200717011852221_DDMTREBIC-R4_met.fits;2.6438;26521;8.19754;3.41333
20200717011804605_DDMTREBIC-R4_snap.fits;2.6731;26455.1;2.28727;0
20200717011915773_DDMTREBIC-R4_met.fits;2.50959;26494.6;5.55199;0.170667
20200717011941544_DDMTREBIC-R4_met.fits;2.67407;26509.3;13.4018;0.341333
20200717011957074_DDMTREBIC-R4_met.fits;2.83812;26503.4;8.92298;1.70667
20200717011904680_DDMTREBIC-R4_snap.fits;2.71776;26500.5;16.1336;0
20200717012000829_DDMTREBIC-R4_met.fits;2.43917;26494.6;14.4521;3.75467
20200717012016018_DDMTREBIC-R4_met.fits;2.75626;26513.7;12.3309;0.512
20200717012020456_DDMTREBIC-R4_met.fits;2.65697;26491.7;5.93186;0.682667
20200717012030184_DDMTREBIC-R4_met.fits;2.91268;26503.4;9.29702;0.341333
20200717012046226_DDMTREBIC-R4_met.fits;2.62582;26499;7.10039;0.170667
20200717012048616_DDMTREBIC-R4_met.fits;2.27219;26487.3;4.87359;0.341333
20200717012056978_DDMTREBIC-R4_met.fits;2.15614;26513.7;10.2161;0.341333
20200717012059197_DDMTREBIC-R4_met.fits;2.444;26472.7;6.69268;0.341333
20200717012004754_DDMTREBIC-R4_snap.fits;2.57213;26532.7;2.39936;0
20200717012130600_DDMTREBIC-R4_met.fits;2.87844;26503.4;9.21719;0.341333
20200717012133672_DDMTREBIC-R4_met.fits;2.47961;26502;5.08196;2.21867
20200717012137938_DDMTREBIC-R4_met.fits;2.31488;26493.2;19.9262;0.512
20200717012104829_DDMTREBIC-R4_snap.fits;2.0619;26512.2;2.84625;0
20200717012203197_DDMTREBIC-R4_met.fits;2.56889;26480;13.6922;0.512
20200717012232040_DDMTREBIC-R4_met.fits;2.50533;26504.9;5.51516;0.512
20200717012235624_DDMTREBIC-R4_met.fits;2.68281;26494.6;8.60834;1.87733
20200717012242450_DDMTREBIC-R4_met.fits;2.9018;26496.1;15.0327;0.341333
20200717012204904_DDMTREBIC-R4_snap.fits;2.72079;26502;2.29583;0
20200717012259346_DDMTREBIC-R4_met.fits;2.33421;26525.4;20.0784;4.608
20200717012327506_DDMTREBIC-R4_met.fits;2.23618;26502;7.93446;0.512
20200717012329896_DDMTREBIC-R4_met.fits;2.81928;26516.6;6.77898;1.70667
20200717012344402_DDMTREBIC-R4_met.fits;2.37076;26507.8;4.84105;0.682667
20200717012304978_DDMTREBIC-R4_snap.fits;2.39773;26522.5;1.71155;0
20200717012404882_DDMTREBIC-R4_met.fits;2.47521;26499;7.30634;1.024
20200717012410002_DDMTREBIC-R4_met.fits;2.90754;26504.9;10.5632;0.170667
20200717012416829_DDMTREBIC-R4_met.fits;2.36006;26503.4;7.0727;1.36533
20200717012424168_DDMTREBIC-R4_met.fits;2.14244;26515.1;6.52395;0.341333
20200717012428264_DDMTREBIC-R4_met.fits;2.50718;26481.4;5.28806;0.170667
20200717012450109_DDMTREBIC-R4_met.fits;2.54635;26497.6;6.84371;0.170667
20200717012452328_DDMTREBIC-R4_met.fits;2.37882;26480;40.3519;0.341333
20200717012455400_DDMTREBIC-R4_met.fits;2.49353;26491.7;14.4238;0.170667
20200717012458472_DDMTREBIC-R4_met.fits;2.26548;26478.5;6.11367;0.341333
20200717012405053_DDMTREBIC-R4_snap.fits;2.47495;26515.1;1.81568;0
20200717012503250_DDMTREBIC-R4_met.fits;2.27899;26502;14.0262;0.341333
20200717012505128_DDMTREBIC-R4_snap.fits;2.34315;26455.1;1.95439;0
20200717012609128_DDMTREBIC-R4_met.fits;2.55676;26512.2;10.1674;0.341333
20200717012613394_DDMTREBIC-R4_met.fits;2.79546;26494.6;6.72788;0.170667
20200717012634216_DDMTREBIC-R4_met.fits;2.24928;26475.6;4.55752;1.19467
20200717012640530_DDMTREBIC-R4_met.fits;2.67122;26503.4;7.93108;2.048
20200717012644797_DDMTREBIC-R4_met.fits;2.56002;26506.3;5.14075;0.341333
20200717012650600_DDMTREBIC-R4_met.fits;2.2053;26515.1;6.45657;0.341333
20200717012605202_DDMTREBIC-R4_snap.fits;2.41568;26515.1;3.12267;0
20200717012706301_DDMTREBIC-R4_met.fits;2.24902;26500.5;5.72939;0.170667
20200717012709714_DDMTREBIC-R4_met.fits;2.33352;26510.7;11.2487;0.512
20200717012723197_DDMTREBIC-R4_met.fits;2.45589;26499;5.32356;0.341333
20200717012732072_DDMTREBIC-R4_met.fits;2.34725;26519.5;30.8751;0.341333
20200717012745725_DDMTREBIC-R4_met.fits;2.74053;26503.4;6.41481;0.341333
20200717012747944_DDMTREBIC-R4_met.fits;2.18425;26509.3;5.8857;0.170667
20200717012753746_DDMTREBIC-R4_met.fits;2.26885;26500.5;17.2742;1.19467
20200717012705277_DDMTREBIC-R4_snap.fits;2.48254;26449.2;2.30018;0
20200717012803304_DDMTREBIC-R4_met.fits;2.64226;26497.6;9.46888;0.341333
20200717012810813_DDMTREBIC-R4_met.fits;2.35016;26500.5;8.69014;1.19467
20200717012836072_DDMTREBIC-R4_met.fits;2.48421;26494.6;7.24631;0.170667
20200717012845458_DDMTREBIC-R4_met.fits;2.18193;26515.1;5.07763;0.170667
20200717012853650_DDMTREBIC-R4_met.fits;2.27681;26509.3;5.08924;0.341333
20200717012805352_DDMTREBIC-R4_snap.fits;2.37838;26493.2;2.48877;0
20200717012907816_DDMTREBIC-R4_met.fits;2.5911;26499;5.31473;0.170667
20200717012910205_DDMTREBIC-R4_met.fits;2.23496;26502;6.73535;0.512
20200717012933586_DDMTREBIC-R4_met.fits;2.9424;26488.8;7.66916;0.341333
20200717012936488_DDMTREBIC-R4_met.fits;2.62784;26500.5;13.2009;0.170667
20200717012947922_DDMTREBIC-R4_met.fits;2.20329;26499;4.80963;0.853333
20200717012957992_DDMTREBIC-R4_met.fits;2.43763;26499;5.61829;0.170667
20200717012905426_DDMTREBIC-R4_snap.fits;2.41487;26469.7;1.81891;0
20200717013008914_DDMTREBIC-R4_met.fits;2.55895;26494.6;24.7285;0.341333
20200717013020349_DDMTREBIC-R4_met.fits;2.75426;26506.3;40.6051;0.341333
20200717013023421_DDMTREBIC-R4_met.fits;2.40626;26472.7;10.7945;0.341333
20200717013026152_DDMTREBIC-R4_met.fits;2.34529;26515.1;5.38809;0.341333
20200717013033661_DDMTREBIC-R4_met.fits;2.81256;26455.1;11.1797;0.341333
20200717013043730_DDMTREBIC-R4_met.fits;2.86812;26468.3;8.72145;0.682667
20200717013055336_DDMTREBIC-R4_met.fits;2.56788;26497.6;10.87;0.853333
20200717013101992_DDMTREBIC-R4_met.fits;2.37678;26500.5;6.43202;0.341333
20200717013005501_DDMTREBIC-R4_snap.fits;2.75705;26522.5;2.76975;0
20200717013105234_DDMTREBIC-R4_met.fits;2.44007;26506.3;9.13626;0.170667
20200717013112232_DDMTREBIC-R4_met.fits;2.37957;26499;7.53463;0.170667
20200717013115304_DDMTREBIC-R4_met.fits;2.51397;26504.9;18.0379;0.512
20200717013133394_DDMTREBIC-R4_met.fits;2.21649;26491.7;5.29058;0.170667
20200717013138856_DDMTREBIC-R4_met.fits;2.56521;26516.6;10.5371;0.170667
20200717013147048_DDMTREBIC-R4_met.fits;2.35522;26484.4;6.57347;0.170667
20200717013105576_DDMTREBIC-R4_snap.fits;2.10837;26516.6;3.00115;0
20200717013236200_DDMTREBIC-R4_met.fits;2.50428;26500.5;6.68097;0.170667
20200717013247464_DDMTREBIC-R4_met.fits;2.73238;26493.2;7.46882;1.87733
20200717013254290_DDMTREBIC-R4_met.fits;2.75256;26499;24.3346;0.512
20200717013301800_DDMTREBIC-R4_met.fits;2.27162;26506.3;5.08753;0.341333
20200717013205650_DDMTREBIC-R4_snap.fits;2.79238;26507.8;2.49259;0
20200717013308797_DDMTREBIC-R4_met.fits;2.75564;26509.3;10.198;3.24267
20200717013323474_DDMTREBIC-R4_met.fits;2.31977;26500.5;18.0637;0.682667
20200717013329277_DDMTREBIC-R4_met.fits;2.83905;26500.5;14.6387;0.853333
20200717013333885_DDMTREBIC-R4_met.fits;2.80937;26504.9;7.22884;0.341333
20200717013341906_DDMTREBIC-R4_met.fits;2.45457;26499;11.54;0.170667
20200717013346514_DDMTREBIC-R4_met.fits;2.4986;26487.3;5.3737;0.170667
20200717013305725_DDMTREBIC-R4_snap.fits;2.44269;26499;2.20567;0
20200717013402898_DDMTREBIC-R4_met.fits;2.39361;26531.2;24.9908;0.853333
20200717013421672_DDMTREBIC-R4_met.fits;2.10882;26519.5;6.03364;2.56
20200717013427474_DDMTREBIC-R4_met.fits;2.48764;26487.3;13.0107;0.341333
20200717013429864_DDMTREBIC-R4_met.fits;2.49551;26500.5;9.67257;3.584
20200717013436861_DDMTREBIC-R4_met.fits;2.27202;26477.1;5.31231;0.170667
20200717013445906_DDMTREBIC-R4_met.fits;2.42156;26496.1;13.3483;0.341333
20200717013455464_DDMTREBIC-R4_met.fits;2.47146;26506.3;32.2265;1.19467
20200717013405800_DDMTREBIC-R4_snap.fits;2.6373;26480;2.19129;0
20200717013513554_DDMTREBIC-R4_met.fits;2.64535;26503.4;10.823;0.853333
20200717013532157_DDMTREBIC-R4_met.fits;2.85589;26503.4;33.5352;0.512
20200717013548200_DDMTREBIC-R4_met.fits;2.50917;26502;10.9255;0.512
20200717013505874_DDMTREBIC-R4_snap.fits;2.53206;26490.2;1.97293;0
20200717013613970_DDMTREBIC-R4_met.fits;2.53835;26504.9;12.679;2.38933
20200717013631208_DDMTREBIC-R4_met.fits;2.24601;26485.8;6.51279;0.170667
20200717013640594_DDMTREBIC-R4_met.fits;2.4751;26510.7;5.35776;0.170667
20200717013653906_DDMTREBIC-R4_met.fits;2.31714;26499;12.6992;1.70667
20200717013605949_DDMTREBIC-R4_snap.fits;2.72065;26452.1;1.86832;0
20200717013703805_DDMTREBIC-R4_met.fits;2.92159;26487.3;45.0341;0.341333
20200717013726504_DDMTREBIC-R4_met.fits;2.84426;26480;14.2847;0.341333
20200717013733672_DDMTREBIC-R4_met.fits;2.43092;26494.6;12.6334;0.170667
20200717013745448_DDMTREBIC-R4_met.fits;2.52463;26496.1;6.14697;0.341333
20200717013752957_DDMTREBIC-R4_met.fits;2.35781;26502;7.21519;0.341333
20200717013706024_DDMTREBIC-R4_snap.fits;2.72036;26493.2;1.36096;0
20200717013812072_DDMTREBIC-R4_met.fits;2.12887;26518.1;9.38962;0.341333
20200717013823677_DDMTREBIC-R4_met.fits;2.37973;26509.3;8.99708;0.170667
20200717013834600_DDMTREBIC-R4_met.fits;2.29767;26502;5.42186;0.170667
20200717013842962_DDMTREBIC-R4_met.fits;2.6059;26512.2;6.54214;0.341333
20200717013848936_DDMTREBIC-R4_met.fits;2.57624;26488.8;15.0949;1.70667
20200717013852690_DDMTREBIC-R4_met.fits;2.68989;26513.7;6.8534;0.170667
20200717013856104_DDMTREBIC-R4_met.fits;2.55157;26496.1;5.50643;0.170667
20200717013806098_DDMTREBIC-R4_snap.fits;2.61717;26474.1;2.4867;0
20200717013913000_DDMTREBIC-R4_met.fits;2.38085;26545.9;26.3864;4.608
20200717013921362_DDMTREBIC-R4_met.fits;2.46024;26488.8;5.59691;3.24267
20200717013938600_DDMTREBIC-R4_met.fits;2.60906;26488.8;5.54664;0.170667
20200717013953789_DDMTREBIC-R4_met.fits;2.8205;26499;9.43194;0.170667
20200717013958056_DDMTREBIC-R4_met.fits;2.20945;26497.6;5.8407;0.682667
20200717013906173_DDMTREBIC-R4_snap.fits;2.35923;26522.5;2.65792;0
20200717014012221_DDMTREBIC-R4_met.fits;2.50475;26502;9.53533;0.512
20200717014015464_DDMTREBIC-R4_met.fits;2.73728;26510.7;28.3272;1.70667
20200717014021437_DDMTREBIC-R4_met.fits;2.5896;26497.6;7.90524;0.170667
20200717014031165_DDMTREBIC-R4_met.fits;2.75906;26502;6.3642;0.341333
20200717014034920_DDMTREBIC-R4_met.fits;2.97735;26507.8;9.3403;0.170667
20200717014043624_DDMTREBIC-R4_met.fits;2.71774;26484.4;5.9916;0.170667
20200717014046184_DDMTREBIC-R4_met.fits;2.36593;26503.4;17.4698;0.341333
20200717014050792_DDMTREBIC-R4_met.fits;2.12667;26480;4.69277;0.170667
20200717014006248_DDMTREBIC-R4_snap.fits;2.26925;26463.9;2.70045;0
20200717014104957_DDMTREBIC-R4_met.fits;2.34784;26509.3;5.57964;0.170667
20200717014111613_DDMTREBIC-R4_met.fits;1.95671;26513.7;5.22614;0.341333
20200717014115709_DDMTREBIC-R4_met.fits;2.57136;26491.7;8.10685;0.853333
20200717014119634_DDMTREBIC-R4_met.fits;2.39263;26512.2;9.03496;0.341333
20200717014125778_DDMTREBIC-R4_met.fits;2.7751;26490.2;19.6218;0.341333
20200717014138408_DDMTREBIC-R4_met.fits;2.72232;26526.9;14.1041;0.170667
20200717014155986_DDMTREBIC-R4_met.fits;2.16967;26504.9;5.05916;3.41333
20200717014106322_DDMTREBIC-R4_snap.fits;2.09557;26469.7;1.99845;0
20200717014216808_DDMTREBIC-R4_met.fits;2.56955;26496.1;11.9411;0.341333
20200717014223634_DDMTREBIC-R4_met.fits;2.63311;26502;23.8641;3.41333
20200717014229778_DDMTREBIC-R4_met.fits;2.21489;26487.3;4.70727;0.170667
20200717014235069_DDMTREBIC-R4_met.fits;2.06534;26513.7;4.53381;0.170667
20200717014237458_DDMTREBIC-R4_met.fits;2.61547;26512.2;5.59214;0.170667
20200717014206397_DDMTREBIC-R4_snap.fits;2.35472;26485.8;2.23618;0
20200717014304765_DDMTREBIC-R4_met.fits;2.33683;26502;5.25536;0.170667
20200717014319101_DDMTREBIC-R4_met.fits;3.09333;26503.4;8.03185;0.170667
20200717014324221_DDMTREBIC-R4_met.fits;2.34653;26515.1;9.30575;0.341333
20200717014328829_DDMTREBIC-R4_met.fits;2.68892;26490.2;9.43018;0.341333
20200717014351869_DDMTREBIC-R4_met.fits;2.41501;26504.9;27.3237;1.024
20200717014306472_DDMTREBIC-R4_snap.fits;2.71602;26537.1;2.43932;0
20200717014416957_DDMTREBIC-R4_met.fits;2.28658;26507.8;5.50482;0.512
20200717014430610_DDMTREBIC-R4_met.fits;2.09955;26519.5;4.50965;0.170667
20200717014445288_DDMTREBIC-R4_met.fits;2.27654;26499;4.84215;0.170667
20200717014450578_DDMTREBIC-R4_met.fits;2.78698;26506.3;6.73916;0.341333
20200717014500648_DDMTREBIC-R4_met.fits;2.32647;26499;5.15969;0.170667
20200717014406546_DDMTREBIC-R4_snap.fits;2.54556;26519.5;1.95608;0
20200717014525224_DDMTREBIC-R4_met.fits;2.703;26478.5;5.66824;0.170667
20200717014534952_DDMTREBIC-R4_met.fits;2.70125;26506.3;25.0419;0.512
20200717014556114_DDMTREBIC-R4_met.fits;2.24061;26500.5;4.88559;0.853333
20200717014601064_DDMTREBIC-R4_met.fits;2.41316;26499;6.62054;0.341333
20200717014506621_DDMTREBIC-R4_snap.fits;2.54715;26500.5;2.00749;0
20200717014607208_DDMTREBIC-R4_met.fits;2.30493;26502;5.95993;0.512
20200717014609768_DDMTREBIC-R4_met.fits;2.26002;26518.1;4.75782;0.170667
20200717014619154_DDMTREBIC-R4_met.fits;2.84667;26515.1;10.4305;0.512
20200717014625981_DDMTREBIC-R4_met.fits;2.42008;26526.9;5.27106;0.170667
20200717014630760_DDMTREBIC-R4_met.fits;2.57556;26516.6;5.31174;0.170667
20200717014649021_DDMTREBIC-R4_met.fits;2.11555;26500.5;4.66354;0.170667
20200717014703528_DDMTREBIC-R4_met.fits;2.59852;26525.4;6.12833;0.170667
20200717014606696_DDMTREBIC-R4_snap.fits;2.35726;26481.4;2.81822;0
20200717014717010_DDMTREBIC-R4_met.fits;2.83077;26509.3;13.7423;2.38933
20200717014725202_DDMTREBIC-R4_met.fits;2.3825;26500.5;5.87104;0.170667
20200717014728616_DDMTREBIC-R4_met.fits;2.53;26475.6;8.29613;0.170667
20200717014737320_DDMTREBIC-R4_met.fits;2.38469;26503.4;5.69669;0.341333
20200717014746536_DDMTREBIC-R4_met.fits;2.89276;26515.1;6.53818;0.682667
20200717014758653_DDMTREBIC-R4_met.fits;2.19841;26534.2;5.43627;0.170667
20200717014803773_DDMTREBIC-R4_met.fits;2.43086;26504.9;5.73861;0.170667
20200717014706770_DDMTREBIC-R4_snap.fits;2.87677;26465.3;2.00582;0
20200717014809917_DDMTREBIC-R4_met.fits;2.48573;26521;17.4877;1.536
20200717014827837_DDMTREBIC-R4_met.fits;2.53238;26499;5.40279;0.512
20200717014831250_DDMTREBIC-R4_met.fits;2.12373;26506.3;8.33024;0.512
20200717014836370_DDMTREBIC-R4_met.fits;2.2496;26487.3;4.61759;0.170667
20200717014846610_DDMTREBIC-R4_met.fits;3.04651;26500.5;8.38939;0.170667
20200717014849853_DDMTREBIC-R4_met.fits;2.51766;26507.8;5.25788;0.170667
20200717014900093_DDMTREBIC-R4_met.fits;2.44348;26500.5;6.38794;0.170667
20200717014806845_DDMTREBIC-R4_snap.fits;2.69791;26481.4;2.1459;0
20200717014905554_DDMTREBIC-R4_met.fits;2.74582;26499;19.5068;0.341333
20200717014908114_DDMTREBIC-R4_met.fits;2.25189;26504.9;6.82172;0.341333
20200717014922450_DDMTREBIC-R4_met.fits;2.57063;26493.2;5.54477;0.170667
20200717014951976_DDMTREBIC-R4_met.fits;2.52158;26484.4;10.6418;0.341333
