# file name; noise; peak f.; mag.; duration
20200717150000274_DDMTREBIC-R4_met.fits;2.41354;26497.6;8.95342;0.341333
20200717150004882_DDMTREBIC-R4_met.fits;2.32654;26502;5.19446;0.170667
20200717150020754_DDMTREBIC-R4_met.fits;2.38177;26493.2;10.4395;1.024
20200717150026557_DDMTREBIC-R4_met.fits;2.42368;26497.6;32.4269;0.682667
20200717150032872_DDMTREBIC-R4_met.fits;2.37408;26499;7.73808;0.512
20200717150059837_DDMTREBIC-R4_met.fits;2.23082;26500.5;6.81886;0.341333
20200717150005906_DDMTREBIC-R4_snap.fits;2.18967;26452.1;2.55352;0
20200717150105981_DDMTREBIC-R4_snap.fits;2.64801;26512.2;1.86642;0
20200717150214077_DDMTREBIC-R4_met.fits;2.72396;26485.8;15.0143;0.170667
20200717150235069_DDMTREBIC-R4_met.fits;2.36605;26477.1;6.30596;1.87733
20200717150302546_DDMTREBIC-R4_met.fits;2.54121;26499;13.7019;0.341333
20200717150206056_DDMTREBIC-R4_snap.fits;2.51645;26500.5;9.82487;0
20200717150305277_DDMTREBIC-R4_met.fits;2.54183;26500.5;8.33982;0.341333
20200717150306130_DDMTREBIC-R4_snap.fits;2.3287;26522.5;2.40207;0
20200717150404840_DDMTREBIC-R4_met.fits;2.70792;26496.1;6.34051;0.170667
20200717150416445_DDMTREBIC-R4_met.fits;2.89878;26504.9;5.83678;0.170667
20200717150436754_DDMTREBIC-R4_met.fits;2.47131;26487.3;5.54135;0.341333
20200717150448018_DDMTREBIC-R4_met.fits;2.03721;26496.1;10.2584;1.87733
20200717150501672_DDMTREBIC-R4_met.fits;2.28624;26494.6;5.83195;0.853333
20200717150406205_DDMTREBIC-R4_snap.fits;2.4245;26453.6;2.13862;0
20200717150519592_DDMTREBIC-R4_met.fits;2.53021;26496.1;8.5523;0.170667
20200717150527101_DDMTREBIC-R4_met.fits;2.34535;26502;4.91176;0.341333
20200717150531197_DDMTREBIC-R4_met.fits;2.42697;26484.4;9.57508;0.170667
20200717150539730_DDMTREBIC-R4_met.fits;2.51778;26500.5;10.8397;0.341333
20200717150551848_DDMTREBIC-R4_met.fits;2.21758;26496.1;5.06873;0.170667
20200717150506280_DDMTREBIC-R4_snap.fits;2.4805;26459.5;1.92328;0
20200717150609426_DDMTREBIC-R4_met.fits;2.51461;26513.7;5.11541;0.170667
20200717150614034_DDMTREBIC-R4_met.fits;2.27133;26499;28.1001;4.43733
20200717150631954_DDMTREBIC-R4_met.fits;2.18676;26504.9;4.66471;0.170667
20200717150649874_DDMTREBIC-R4_met.fits;2.69381;26482.9;7.6544;0.341333
20200717150606354_DDMTREBIC-R4_snap.fits;2.26486;26510.7;2.29649;0
20200717150744317_DDMTREBIC-R4_met.fits;2.41881;26496.1;14.6189;0.341333
20200717150706429_DDMTREBIC-R4_snap.fits;2.56225;26497.6;3.47877;0
20200717150847122_DDMTREBIC-R4_met.fits;2.66864;26502;68.3832;0.682667
20200717150851218_DDMTREBIC-R4_met.fits;2.76448;26491.7;6.96429;1.536
20200717150806504_DDMTREBIC-R4_snap.fits;3.14074;26545.9;1.92905;0
20200717150920744_DDMTREBIC-R4_met.fits;2.8727;26499;7.05686;2.048
20200717150926376_DDMTREBIC-R4_met.fits;2.24931;26497.6;4.51521;0.170667
20200717150935933_DDMTREBIC-R4_met.fits;2.73834;26493.2;6.68568;0.170667
20200717150906578_DDMTREBIC-R4_snap.fits;2.77333;26512.2;2.66215;0
20200717151017576_DDMTREBIC-R4_met.fits;2.24603;26500.5;4.99604;0.170667
20200717151037714_DDMTREBIC-R4_met.fits;2.28025;26515.1;4.95243;0.170667
20200717151058024_DDMTREBIC-R4_met.fits;2.18329;26502;8.28492;0.341333
20200717151006653_DDMTREBIC-R4_snap.fits;2.36669;26472.7;2.0732;0
20200717151124306_DDMTREBIC-R4_met.fits;1.96033;26499;4.85749;0.170667
20200717151138642_DDMTREBIC-R4_met.fits;2.50674;26499;7.0283;0.341333
20200717151145640_DDMTREBIC-R4_met.fits;2.3923;26503.4;9.78221;1.024
20200717151106728_DDMTREBIC-R4_snap.fits;2.4181;26500.5;1.7362;0
20200717151222674_DDMTREBIC-R4_met.fits;2.06029;26477.1;5.17652;0.170667
20200717151232061_DDMTREBIC-R4_met.fits;2.62915;26500.5;5.35883;0.512
20200717151243666_DDMTREBIC-R4_met.fits;1.78771;26502;8.22575;0.341333
20200717151206802_DDMTREBIC-R4_snap.fits;2.86103;26468.3;2.40133;0
20200717151316434_DDMTREBIC-R4_met.fits;2.30355;26481.4;5.13662;0.170667
20200717151320872_DDMTREBIC-R4_met.fits;2.50017;26497.6;7.75559;0.170667
20200717151345960_DDMTREBIC-R4_met.fits;2.31075;26496.1;5.75678;0.170667
20200717151402173_DDMTREBIC-R4_met.fits;2.23009;26485.8;4.81567;0.170667
20200717151306877_DDMTREBIC-R4_snap.fits;2.72199;26491.7;1.39817;0
20200717151413096_DDMTREBIC-R4_met.fits;2.73171;26499;24.2922;0.853333
20200717151416338_DDMTREBIC-R4_met.fits;2.44223;26506.3;11.6433;2.38933
20200717151428285_DDMTREBIC-R4_met.fits;2.75335;26496.1;7.02573;0.170667
20200717151452178_DDMTREBIC-R4_met.fits;2.23662;26493.2;32.4755;0.341333
20200717151406952_DDMTREBIC-R4_snap.fits;2.67872;26460.9;1.93262;0
20200717151524264_DDMTREBIC-R4_met.fits;2.69289;26496.1;5.45824;0.170667
20200717151527848_DDMTREBIC-R4_met.fits;2.64236;26500.5;6.09313;0.170667
20200717151507026_DDMTREBIC-R4_snap.fits;2.19428;26509.3;3.25455;0
20200717151610344_DDMTREBIC-R4_met.fits;2.36768;26493.2;9.64997;0.341333
20200717151628605_DDMTREBIC-R4_met.fits;2.4313;26487.3;4.97885;0.512
20200717151636285_DDMTREBIC-R4_met.fits;2.19141;26499;43.3785;0.512
20200717151652157_DDMTREBIC-R4_met.fits;2.34455;26484.4;9.60408;0.170667
20200717151700008_DDMTREBIC-R4_met.fits;2.5521;26502;19.8276;0.512
20200717151607101_DDMTREBIC-R4_snap.fits;2.53157;26472.7;2.53482;0
20200717151751549_DDMTREBIC-R4_met.fits;2.6487;26494.6;30.6714;0.341333
20200717151707176_DDMTREBIC-R4_snap.fits;2.37828;26453.6;2.24474;0
20200717151808616_DDMTREBIC-R4_met.fits;2.35859;26490.2;5.27675;0.170667
20200717151821074_DDMTREBIC-R4_met.fits;2.45165;26500.5;6.34814;0.341333
20200717151823464_DDMTREBIC-R4_met.fits;2.24728;26499;26.8328;0.341333
20200717151827218_DDMTREBIC-R4_met.fits;2.67093;26494.6;7.57642;0.170667
20200717151853842_DDMTREBIC-R4_met.fits;2.49677;26509.3;5.95372;0.170667
20200717151807250_DDMTREBIC-R4_snap.fits;1.83969;26487.3;1.86259;0
20200717151918248_DDMTREBIC-R4_met.fits;2.42808;26500.5;5.81207;0.170667
20200717151950162_DDMTREBIC-R4_met.fits;2.81406;26493.2;13.135;0.341333
20200717151907325_DDMTREBIC-R4_snap.fits;2.39592;26459.5;2.36269;0
20200717152043069_DDMTREBIC-R4_met.fits;2.58749;26494.6;5.60401;0.170667
20200717152101160_DDMTREBIC-R4_met.fits;2.65897;26496.1;7.29915;0.170667
20200717152007400_DDMTREBIC-R4_snap.fits;2.61869;26493.2;2.03785;0
20200717152122664_DDMTREBIC-R4_met.fits;2.40148;26499;6.30746;0.170667
20200717152131197_DDMTREBIC-R4_met.fits;2.37508;26491.7;6.44632;0.170667
20200717152142461_DDMTREBIC-R4_met.fits;2.30888;26502;5.36413;0.341333
20200717152156626_DDMTREBIC-R4_met.fits;2.89884;26496.1;17.6601;0.512
20200717152107474_DDMTREBIC-R4_snap.fits;2.10372;26494.6;3.12565;0
20200717152219496_DDMTREBIC-R4_met.fits;2.32786;26490.2;7.12814;1.87733
20200717152235709_DDMTREBIC-R4_met.fits;2.21603;26493.2;5.62858;0.170667
20200717152302674_DDMTREBIC-R4_met.fits;2.61632;26499;6.55873;0.170667
20200717152207549_DDMTREBIC-R4_snap.fits;2.6225;26515.1;2.46116;0
20200717152308306_DDMTREBIC-R4_met.fits;2.55784;26509.3;5.15193;0.170667
20200717152310525_DDMTREBIC-R4_met.fits;2.65424;26499;5.41731;0.170667
20200717152322130_DDMTREBIC-R4_met.fits;2.55712;26488.8;6.25413;0.170667
20200717152348242_DDMTREBIC-R4_met.fits;2.82969;26497.6;6.63967;1.70667
20200717152307624_DDMTREBIC-R4_snap.fits;2.379;26507.8;2.37903;0
20200717152413160_DDMTREBIC-R4_met.fits;3.08168;26502;39.4781;0.341333
20200717152416232_DDMTREBIC-R4_met.fits;2.53686;26499;26.2624;0.341333
20200717152429544_DDMTREBIC-R4_met.fits;3.0926;26540;20.7811;0.341333
20200717152442514_DDMTREBIC-R4_met.fits;2.7434;26507.8;19.4902;0.341333
20200717152503165_DDMTREBIC-R4_met.fits;2.3035;26497.6;12.6883;0.341333
20200717152407698_DDMTREBIC-R4_snap.fits;2.54529;26507.8;2.37078;0
20200717152524840_DDMTREBIC-R4_met.fits;2.38923;26503.4;5.05487;0.170667
20200717152535592_DDMTREBIC-R4_met.fits;2.38964;26496.1;7.71136;0.170667
20200717152544125_DDMTREBIC-R4_met.fits;2.87388;26496.1;16.5849;0.341333
20200717152550098_DDMTREBIC-R4_met.fits;2.50976;26499;5.1648;2.38933
20200717152602898_DDMTREBIC-R4_met.fits;2.30612;26494.6;8.94197;0.341333
20200717152507773_DDMTREBIC-R4_snap.fits;2.64936;26547.4;2.72998;0
20200717152617234_DDMTREBIC-R4_met.fits;2.07297;26502;23.9658;0.512
20200717152635666_DDMTREBIC-R4_met.fits;2.61929;26497.6;5.91911;0.170667
20200717152703997_DDMTREBIC-R4_met.fits;2.59692;26497.6;22.3826;0.341333
20200717152607848_DDMTREBIC-R4_snap.fits;2.39707;26541.5;2.40622;0
20200717152706728_DDMTREBIC-R4_met.fits;2.12235;26493.2;4.93453;0.170667
20200717152714408_DDMTREBIC-R4_met.fits;2.35744;26516.6;11.1232;0.170667
20200717152746152_DDMTREBIC-R4_met.fits;2.62056;26506.3;8.89586;0.170667
20200717152754685_DDMTREBIC-R4_met.fits;2.79791;26503.4;15.1074;0.341333
20200717152757586_DDMTREBIC-R4_met.fits;2.56221;26493.2;7.25144;0.341333
20200717152801853_DDMTREBIC-R4_met.fits;2.60222;26463.9;31.2457;0.341333
20200717152707922_DDMTREBIC-R4_snap.fits;2.67449;26484.4;2.66188;0
20200717152807485_DDMTREBIC-R4_met.fits;1.93808;26506.3;4.23885;0.682667
20200717152828989_DDMTREBIC-R4_met.fits;2.37587;26503.4;5.55271;0.170667
20200717152838376_DDMTREBIC-R4_met.fits;2.22074;26500.5;7.43925;0.170667
20200717152807997_DDMTREBIC-R4_snap.fits;2.73538;26521;2.38297;0
20200717152923090_DDMTREBIC-R4_met.fits;2.23427;26490.2;8.47965;0.170667
20200717152932989_DDMTREBIC-R4_met.fits;2.24667;26499;12.6063;0.341333
20200717152949714_DDMTREBIC-R4_met.fits;2.06908;26480;10.7774;0.341333
20200717152908072_DDMTREBIC-R4_snap.fits;2.28194;26455.1;2.10375;0
20200717153009000_DDMTREBIC-R4_met.fits;2.54258;26503.4;7.33315;0.341333
20200717153021970_DDMTREBIC-R4_met.fits;2.49124;26502;7.65982;0.341333
20200717153041256_DDMTREBIC-R4_met.fits;2.2185;26496.1;13.3668;0.341333
20200717153008146_DDMTREBIC-R4_snap.fits;2.59543;26523.9;2.0685;0
20200717153111122_DDMTREBIC-R4_met.fits;2.73139;26493.2;7.71432;0.170667
20200717153139453_DDMTREBIC-R4_met.fits;2.18173;26491.7;9.34363;0.512
20200717153151058_DDMTREBIC-R4_met.fits;2.17952;26499;6.77607;0.853333
20200717153158909_DDMTREBIC-R4_met.fits;2.28596;26496.1;5.78084;0.170667
20200717153108221_DDMTREBIC-R4_snap.fits;2.39362;26471.2;2.24258;0
20200717153213245_DDMTREBIC-R4_met.fits;2.4223;26497.6;6.54233;0.170667
20200717153218194_DDMTREBIC-R4_met.fits;2.4084;26485.8;8.59903;0.341333
20200717153221437_DDMTREBIC-R4_met.fits;2.37964;26480;5.19245;0.512
20200717153230141_DDMTREBIC-R4_met.fits;2.03628;26504.9;5.78681;0.341333
20200717153243453_DDMTREBIC-R4_met.fits;2.50647;26500.5;7.62567;0.341333
20200717153208296_DDMTREBIC-R4_snap.fits;2.73221;26499;2.32248;0
20200717153307176_DDMTREBIC-R4_met.fits;2.56397;26496.1;12.039;0.341333
20200717153322536_DDMTREBIC-R4_met.fits;2.48956;26482.9;5.42845;0.170667
20200717153337384_DDMTREBIC-R4_met.fits;2.54824;26499;9.75906;0.341333
20200717153342845_DDMTREBIC-R4_met.fits;2.53003;26496.1;5.4809;0.170667
20200717153353085_DDMTREBIC-R4_met.fits;2.71;26499;41.9092;0.512
20200717153401789_DDMTREBIC-R4_met.fits;2.37067;26500.5;7.05443;0.341333
20200717153308370_DDMTREBIC-R4_snap.fits;2.6815;26544.4;1.96738;0
20200717153421074_DDMTREBIC-R4_met.fits;2.32508;26490.2;4.73023;0.170667
20200717153423464_DDMTREBIC-R4_met.fits;2.58358;26485.8;10.3599;0.341333
20200717153408445_DDMTREBIC-R4_snap.fits;2.49676;26485.8;2.40348;0
20200717153533096_DDMTREBIC-R4_met.fits;2.18479;26497.6;5.10515;2.56
20200717153548968_DDMTREBIC-R4_met.fits;2.37786;26503.4;29.8422;0.512
20200717153552040_DDMTREBIC-R4_met.fits;2.34283;26496.1;4.82249;2.048
20200717153558354_DDMTREBIC-R4_met.fits;2.14019;26504.9;5.88843;0.170667
20200717153604669_DDMTREBIC-R4_met.fits;2.31465;26497.6;5.42098;0.170667
20200717153508520_DDMTREBIC-R4_snap.fits;1.96718;26515.1;1.65711;0
20200717153616616_DDMTREBIC-R4_met.fits;2.20227;26496.1;11.0705;0.170667
20200717153649896_DDMTREBIC-R4_met.fits;2.45566;26500.5;6.37097;0.341333
20200717153608594_DDMTREBIC-R4_snap.fits;2.15745;26499;1.94484;0
20200717153727613_DDMTREBIC-R4_met.fits;2.32908;26497.6;10.5193;0.341333
20200717153730344_DDMTREBIC-R4_met.fits;2.33656;26497.6;5.91185;0.170667
20200717153749288_DDMTREBIC-R4_met.fits;2.60701;26499;5.97029;0.170667
20200717153708669_DDMTREBIC-R4_snap.fits;2.58578;26491.7;3.11539;0
20200717153851922_DDMTREBIC-R4_met.fits;2.22337;26502;4.84292;0.170667
20200717153903528_DDMTREBIC-R4_met.fits;2.20524;26503.4;7.28494;0.341333
20200717153808744_DDMTREBIC-R4_snap.fits;2.48965;26513.7;1.96834;0
20200717153908818_DDMTREBIC-R4_snap.fits;2.79207;26449.2;2.21919;0
20200717154045757_DDMTREBIC-R4_met.fits;2.65618;26497.6;12.158;1.536
20200717154008893_DDMTREBIC-R4_snap.fits;2.01569;26540;1.71341;0
20200717154110504_DDMTREBIC-R4_met.fits;2.18499;26500.5;7.23581;0.170667
20200717154140541_DDMTREBIC-R4_met.fits;2.50393;26493.2;5.56858;0.170667
20200717154143272_DDMTREBIC-R4_met.fits;2.46162;26502;29.6718;0.341333
20200717154149757_DDMTREBIC-R4_met.fits;2.7647;26502;5.98751;0.341333
20200717154201704_DDMTREBIC-R4_met.fits;2.66652;26499;6.92964;0.341333
20200717154108968_DDMTREBIC-R4_snap.fits;2.08044;26513.7;2.64929;0
20200717154210066_DDMTREBIC-R4_met.fits;2.15873;26507.8;6.04346;0.341333
20200717154216040_DDMTREBIC-R4_met.fits;2.65577;26503.4;5.9586;0.170667
20200717154218088_DDMTREBIC-R4_met.fits;2.47302;26497.6;24.4425;0.512
20200717154228669_DDMTREBIC-R4_met.fits;2.47059;26499;16.8255;0.341333
20200717154239421_DDMTREBIC-R4_met.fits;2.17907;26488.8;11.7728;0.170667
20200717154252392_DDMTREBIC-R4_met.fits;2.38696;26502;4.88982;0.170667
20200717154300072_DDMTREBIC-R4_met.fits;2.26566;26497.6;4.61833;0.170667
20200717154209042_DDMTREBIC-R4_snap.fits;2.42063;26497.6;2.01419;0
20200717154321064_DDMTREBIC-R4_met.fits;2.44533;26485.8;17.714;0.341333
20200717154324306_DDMTREBIC-R4_met.fits;2.73333;26497.6;5.81232;0.341333
20200717154327208_DDMTREBIC-R4_met.fits;2.40628;26491.7;6.40294;0.341333
20200717154351613_DDMTREBIC-R4_met.fits;2.36021;26494.6;6.77109;0.170667
20200717154358098_DDMTREBIC-R4_met.fits;2.45035;26502;55.3484;1.024
20200717154403048_DDMTREBIC-R4_met.fits;2.39005;26493.2;5.21753;3.584
20200717154309117_DDMTREBIC-R4_snap.fits;2.55343;26488.8;2.03743;0
20200717154414141_DDMTREBIC-R4_met.fits;2.06753;26504.9;4.14447;0.170667
20200717154420626_DDMTREBIC-R4_met.fits;2.31983;26500.5;8.17883;0.341333
20200717154431549_DDMTREBIC-R4_met.fits;2.07873;26499;5.87804;0.170667
20200717154452712_DDMTREBIC-R4_met.fits;2.13408;26477.1;6.01109;0.170667
20200717154409192_DDMTREBIC-R4_snap.fits;2.84866;26478.5;2.62615;0
20200717154511826_DDMTREBIC-R4_met.fits;2.49808;26504.9;5.02746;0.170667
20200717154528893_DDMTREBIC-R4_met.fits;2.41983;26502;10.9328;0.341333
20200717154603026_DDMTREBIC-R4_met.fits;2.58792;26491.7;12.0042;0.682667
20200717154509266_DDMTREBIC-R4_snap.fits;2.76602;26502;1.73216;0
20200717154616338_DDMTREBIC-R4_met.fits;2.58948;26531.2;6.86379;0.170667
20200717154649960_DDMTREBIC-R4_met.fits;2.17738;26491.7;5.76577;0.170667
20200717154700029_DDMTREBIC-R4_met.fits;2.36011;26500.5;4.95736;1.70667
20200717154705490_DDMTREBIC-R4_met.fits;2.87738;26499;9.09968;0.341333
20200717154609341_DDMTREBIC-R4_snap.fits;2.44475;26512.2;2.6729;0
20200717154717949_DDMTREBIC-R4_met.fits;2.56974;26504.9;7.25632;0.341333
20200717154742525_DDMTREBIC-R4_met.fits;2.36909;26509.3;5.22609;0.170667
20200717154748157_DDMTREBIC-R4_met.fits;2.08413;26499;18.8581;1.536
20200717154802664_DDMTREBIC-R4_met.fits;2.48018;26534.2;6.51231;0.170667
20200717154709416_DDMTREBIC-R4_snap.fits;2.28687;26499;1.96202;0
20200717154812050_DDMTREBIC-R4_met.fits;2.55433;26500.5;12.749;0.341333
20200717154901544_DDMTREBIC-R4_met.fits;2.41563;26497.6;4.94735;2.38933
20200717154809490_DDMTREBIC-R4_snap.fits;2.65735;26529.8;1.98091;0
20200717154919464_DDMTREBIC-R4_met.fits;2.91337;26500.5;23.83;0.512
20200717154924242_DDMTREBIC-R4_met.fits;2.20422;26500.5;13.9804;0.512
20200717154949330_DDMTREBIC-R4_met.fits;2.43565;26491.7;5.60913;0.341333
20200717154909565_DDMTREBIC-R4_snap.fits;2.41696;26494.6;2.2074;0
20200717155016808_DDMTREBIC-R4_met.fits;2.50103;26507.8;8.36684;0.341333
20200717155025512_DDMTREBIC-R4_met.fits;2.69975;26499;7.41968;0.341333
20200717155046504_DDMTREBIC-R4_met.fits;2.83424;26502;6.44781;0.170667
20200717155055037_DDMTREBIC-R4_met.fits;2.26987;26502;4.64794;0.170667
20200717155009640_DDMTREBIC-R4_snap.fits;2.32145;26468.3;2.1331;0
20200717155114834_DDMTREBIC-R4_met.fits;2.42383;26497.6;5.36485;0.170667
20200717155140605_DDMTREBIC-R4_met.fits;2.34863;26497.6;5.9547;0.170667
20200717155142824_DDMTREBIC-R4_met.fits;2.38785;26500.5;13.4994;0.341333
20200717155109714_DDMTREBIC-R4_snap.fits;2.27685;26544.4;1.72002;0
20200717155214738_DDMTREBIC-R4_met.fits;2.44336;26507.8;6.02792;0.170667
20200717155216957_DDMTREBIC-R4_met.fits;2.61931;26499;6.72833;0.170667
20200717155240850_DDMTREBIC-R4_met.fits;2.2085;26491.7;5.98914;0.512
20200717155245629_DDMTREBIC-R4_met.fits;2.34144;26497.6;11.0675;0.512
20200717155253480_DDMTREBIC-R4_met.fits;2.56328;26504.9;17.7857;0.341333
20200717155209789_DDMTREBIC-R4_snap.fits;2.73022;26449.2;1.83184;0
20200717155339048_DDMTREBIC-R4_met.fits;2.23897;26500.5;19.8661;0.512
20200717155349117_DDMTREBIC-R4_met.fits;2.38251;26499;7.68882;0.170667
20200717155403624_DDMTREBIC-R4_met.fits;2.91209;26500.5;6.56087;0.341333
20200717155309864_DDMTREBIC-R4_snap.fits;2.14863;26506.3;2.47693;0
20200717155427005_DDMTREBIC-R4_met.fits;2.42037;26502;11.619;0.341333
20200717155432978_DDMTREBIC-R4_met.fits;2.11965;26496.1;7.51246;0.170667
20200717155435538_DDMTREBIC-R4_met.fits;2.64424;26502;6.93541;1.536
20200717155450557_DDMTREBIC-R4_met.fits;2.31238;26481.4;7.74491;0.341333
20200717155459602_DDMTREBIC-R4_met.fits;2.4945;26497.6;6.44841;0.512
20200717155409938_DDMTREBIC-R4_snap.fits;2.081;26488.8;2.35644;0
20200717155509842_DDMTREBIC-R4_met.fits;2.32628;26502;5.72443;0.341333
20200717155527933_DDMTREBIC-R4_met.fits;1.85403;26516.6;5.25945;0.682667
20200717155557970_DDMTREBIC-R4_met.fits;2.46108;26497.6;7.19545;0.170667
20200717155510013_DDMTREBIC-R4_snap.fits;2.35929;26463.9;1.94141;0
20200717155607869_DDMTREBIC-R4_met.fits;2.46194;26502;6.09701;0.170667
20200717155625960_DDMTREBIC-R4_met.fits;2.63455;26502;11.017;0.512
20200717155658045_DDMTREBIC-R4_met.fits;2.59789;26493.2;8.84061;0.341333
20200717155610088_DDMTREBIC-R4_snap.fits;2.15235;26525.4;1.9627;0
20200717155712552_DDMTREBIC-R4_met.fits;2.39283;26499;6.06876;0.170667
20200717155714770_DDMTREBIC-R4_met.fits;2.56066;26499;5.42676;0.170667
20200717155734397_DDMTREBIC-R4_met.fits;2.89422;26523.9;9.17772;0.170667
20200717155745490_DDMTREBIC-R4_met.fits;2.56451;26507.8;8.22224;0.341333
20200717155757266_DDMTREBIC-R4_met.fits;2.82742;26496.1;7.97727;0.341333
20200717155710162_DDMTREBIC-R4_snap.fits;3.75746;26482.9;2.4851;0
20200717155808360_DDMTREBIC-R4_met.fits;3.25858;26490.2;19.6494;1.024
20200717155824402_DDMTREBIC-R4_met.fits;3.50395;26500.5;15.9202;0.512
20200717155835837_DDMTREBIC-R4_met.fits;2.66208;26502;5.64421;0.170667
20200717155841810_DDMTREBIC-R4_met.fits;3.36068;26515.1;6.84702;0.170667
20200717155810237_DDMTREBIC-R4_snap.fits;2.74933;26504.9;2.70198;0
20200717155948712_DDMTREBIC-R4_met.fits;2.35869;26497.6;7.49482;0.170667
20200717155910312_DDMTREBIC-R4_snap.fits;2.61268;26480;1.98913;0
