# file name; noise; peak f.; mag.; duration
20200717210017426_DDMTREBIC-R4_met.fits;2.87768;26519.5;6.27582;0.170667
20200717210029544_DDMTREBIC-R4_met.fits;2.45656;26496.1;6.77567;0.341333
20200717210100434_DDMTREBIC-R4_met.fits;2.25126;26490.2;8.16028;0.170667
20200717210128765_DDMTREBIC-R4_met.fits;1.76527;26494.6;4.13337;0.170667
20200717210032786_DDMTREBIC-R4_snap.fits;2.16739;26526.9;1.77233;0
20200717210137298_DDMTREBIC-R4_met.fits;2.43425;26487.3;5.32806;0.170667
20200717210147368_DDMTREBIC-R4_met.fits;2.53193;26525.4;14.1729;0.682667
20200717210158973_DDMTREBIC-R4_met.fits;2.2693;26481.4;25.1192;0.341333
20200717210212797_DDMTREBIC-R4_met.fits;2.42355;26488.8;7.85667;1.70667
20200717210227304_DDMTREBIC-R4_met.fits;2.65839;26510.7;8.43521;0.170667
20200717210132861_DDMTREBIC-R4_snap.fits;1.97382;26510.7;1.78384;0
20200717210243858_DDMTREBIC-R4_met.fits;2.44958;26509.3;11.5484;0.341333
20200717210246760_DDMTREBIC-R4_met.fits;1.94753;26503.4;14.258;1.024
20200717210252562_DDMTREBIC-R4_met.fits;2.2948;26472.7;7.77389;0.512
20200717210232936_DDMTREBIC-R4_snap.fits;2.44343;26500.5;2.23753;0
20200717210347517_DDMTREBIC-R4_met.fits;2.23235;26491.7;22.7887;0.341333
20200717210401341_DDMTREBIC-R4_met.fits;2.21879;26491.7;5.24076;0.170667
20200717210333010_DDMTREBIC-R4_snap.fits;2.63223;26504.9;1.66898;0
20200717210455784_DDMTREBIC-R4_met.fits;2.2986;26484.4;5.85594;0.170667
20200717210433085_DDMTREBIC-R4_snap.fits;2.21036;26521;2.2142;0
20200717210543570_DDMTREBIC-R4_met.fits;2.17577;26487.3;18.9164;0.341333
20200717210556712_DDMTREBIC-R4_met.fits;2.39568;26502;8.18901;0.170667
20200717210603026_DDMTREBIC-R4_met.fits;2.2389;26481.4;6.41195;0.170667
20200717210533160_DDMTREBIC-R4_snap.fits;2.06794;26478.5;2.5159;0
20200717210643816_DDMTREBIC-R4_met.fits;2.15409;26507.8;4.39108;0.341333
20200717210652008_DDMTREBIC-R4_met.fits;2.44761;26485.8;6.41017;1.70667
20200717210700200_DDMTREBIC-R4_met.fits;2.30272;26493.2;5.7301;0.170667
20200717210721021_DDMTREBIC-R4_met.fits;2.36659;26481.4;16.5175;0.341333
20200717210724946_DDMTREBIC-R4_met.fits;2.49273;26510.7;5.11024;0.170667
20200717210633234_DDMTREBIC-R4_snap.fits;2.23227;26485.8;1.92028;0
20200717210735698_DDMTREBIC-R4_met.fits;2.30695;26488.8;5.57237;0.170667
20200717210740818_DDMTREBIC-R4_met.fits;2.36244;26469.7;5.12617;2.38933
20200717210821778_DDMTREBIC-R4_met.fits;2.02203;26482.9;5.47244;0.341333
20200717210826045_DDMTREBIC-R4_met.fits;1.7889;26503.4;4.10255;4.77867
20200717210733309_DDMTREBIC-R4_snap.fits;2.49565;26469.7;1.97882;0
20200717210842429_DDMTREBIC-R4_met.fits;2.24984;26499;9.83303;0.170667
20200717210845501_DDMTREBIC-R4_met.fits;2.41961;26482.9;4.85596;0.341333
20200717210859154_DDMTREBIC-R4_met.fits;2.01608;26519.5;11.2694;0.170667
20200717210906664_DDMTREBIC-R4_met.fits;2.66112;26485.8;8.90434;0.170667
20200717210833384_DDMTREBIC-R4_snap.fits;2.51162;26526.9;2.17086;0
20200717210944722_DDMTREBIC-R4_met.fits;2.54612;26485.8;9.68199;0.341333
20200717210953426_DDMTREBIC-R4_met.fits;2.03619;26478.5;21.9526;0.512
20200717210956669_DDMTREBIC-R4_met.fits;2.43142;26502;6.44176;0.170667
20200717211015272_DDMTREBIC-R4_met.fits;2.21875;26490.2;7.96771;0.170667
20200717211022610_DDMTREBIC-R4_met.fits;2.79339;26507.8;8.43914;2.38933
20200717210933458_DDMTREBIC-R4_snap.fits;2.22969;26458;1.9389;0
20200717211044114_DDMTREBIC-R4_met.fits;2.15244;26502;5.8284;0.170667
20200717211046162_DDMTREBIC-R4_met.fits;2.11619;26496.1;5.06183;0.341333
20200717211051112_DDMTREBIC-R4_met.fits;1.94235;26480;6.02496;0.170667
20200717211100669_DDMTREBIC-R4_met.fits;1.90664;26500.5;4.5037;0.341333
20200717211033533_DDMTREBIC-R4_snap.fits;1.95724;26543;2.15356;0
20200717211143165_DDMTREBIC-R4_met.fits;2.22423;26487.3;5.52004;0.170667
20200717211149480_DDMTREBIC-R4_met.fits;2.46648;26515.1;14.6576;0.512
20200717211153064_DDMTREBIC-R4_met.fits;2.25951;26547.4;50.9052;0.853333
20200717211216616_DDMTREBIC-R4_met.fits;2.04194;26519.5;4.19871;0.341333
20200717211226173_DDMTREBIC-R4_met.fits;2.18105;26507.8;6.73305;0.170667
20200717211133608_DDMTREBIC-R4_snap.fits;2.05224;26497.6;2.51346;0
20200717211234365_DDMTREBIC-R4_met.fits;1.98768;26485.8;17.0259;0.341333
20200717211243069_DDMTREBIC-R4_met.fits;2.80622;26480;8.7913;1.19467
20200717211247848_DDMTREBIC-R4_met.fits;2.12581;26481.4;11.631;0.341333
20200717211300989_DDMTREBIC-R4_met.fits;2.27048;26491.7;5.06564;0.341333
20200717211307474_DDMTREBIC-R4_met.fits;1.68016;26480;3.62516;0.341333
20200717211322152_DDMTREBIC-R4_met.fits;2.55987;26491.7;9.27117;0.170667
20200717211233682_DDMTREBIC-R4_snap.fits;2.10016;26450.7;1.82658;0
20200717211406354_DDMTREBIC-R4_met.fits;2.41114;26477.1;5.55723;2.73067
20200717211416424_DDMTREBIC-R4_met.fits;2.00476;26510.7;4.34759;0.170667
20200717211425810_DDMTREBIC-R4_met.fits;2.31954;26484.4;10.5186;1.70667
20200717211333757_DDMTREBIC-R4_snap.fits;2.2258;26480;9.09671;0
20200717211432978_DDMTREBIC-R4_met.fits;2.66485;26482.9;7.62358;0.341333
20200717211506770_DDMTREBIC-R4_met.fits;2.5139;26472.7;10.6689;0.341333
20200717211527762_DDMTREBIC-R4_met.fits;2.42365;26506.3;6.19605;0.341333
20200717211433832_DDMTREBIC-R4_snap.fits;2.3699;26500.5;5.11013;0
20200717211533394_DDMTREBIC-R4_met.fits;2.389;26500.5;5.11013;0.341333
20200717211539368_DDMTREBIC-R4_met.fits;2.42151;26475.6;9.55085;0.170667
20200717211542269_DDMTREBIC-R4_met.fits;2.30232;26510.7;7.16347;0.341333
20200717211555410_DDMTREBIC-R4_met.fits;2.22265;26477.1;5.03943;0.341333
20200717211605480_DDMTREBIC-R4_met.fits;2.29599;26537.1;9.92399;0.341333
20200717211614866_DDMTREBIC-R4_met.fits;2.51133;26507.8;6.09286;1.536
20200717211621352_DDMTREBIC-R4_met.fits;2.22227;26526.9;4.49373;0.170667
20200717211533906_DDMTREBIC-R4_snap.fits;2.25574;26497.6;1.6793;0
20200717211633981_DDMTREBIC-R4_met.fits;2.45657;26516.6;6.59467;1.87733
20200717211640808_DDMTREBIC-R4_met.fits;2.50565;26481.4;5.66054;1.87733
20200717211645416_DDMTREBIC-R4_met.fits;2.2836;26455.1;5.16103;0.682667
20200717211651901_DDMTREBIC-R4_met.fits;2.1572;26487.3;5.96344;0.170667
20200717211633981_DDMTREBIC-R4_snap.fits;2.31772;26503.4;1.7172;0
20200717211740370_DDMTREBIC-R4_met.fits;2.21595;26485.8;7.41395;0.170667
20200717211742930_DDMTREBIC-R4_met.fits;1.83406;26478.5;4.25184;0.341333
20200717211745832_DDMTREBIC-R4_met.fits;2.41062;26455.1;10.6572;1.19467
20200717211749245_DDMTREBIC-R4_met.fits;2.34884;26493.2;4.70135;0.341333
20200717211813992_DDMTREBIC-R4_met.fits;2.03623;26504.9;10.6939;0.170667
20200717211819453_DDMTREBIC-R4_met.fits;2.03755;26469.7;5.00689;0.170667
20200717211823378_DDMTREBIC-R4_met.fits;1.63533;26482.9;6.41866;0.170667
20200717211734056_DDMTREBIC-R4_snap.fits;2.09323;26503.4;2.59241;0
20200717211836178_DDMTREBIC-R4_met.fits;2.4546;26485.8;5.98026;0.170667
20200717211906728_DDMTREBIC-R4_met.fits;2.12356;26487.3;6.73035;0.170667
20200717211915944_DDMTREBIC-R4_met.fits;1.84741;26545.9;3.83377;2.38933
20200717211922600_DDMTREBIC-R4_met.fits;2.60835;26482.9;7.18405;0.341333
20200717211834130_DDMTREBIC-R4_snap.fits;2.04494;26490.2;2.01037;0
20200717211937789_DDMTREBIC-R4_met.fits;2.22414;26512.2;18.2176;0.341333
20200717211942397_DDMTREBIC-R4_met.fits;2.42178;26515.1;5.13559;0.170667
20200717211947517_DDMTREBIC-R4_met.fits;2.02294;26504.9;6.25416;1.19467
20200717212005608_DDMTREBIC-R4_met.fits;1.93256;26471.2;4.10728;1.024
20200717212030866_DDMTREBIC-R4_met.fits;2.25314;26504.9;4.93244;0.170667
20200717211934205_DDMTREBIC-R4_snap.fits;2.29341;26526.9;2.17988;0
20200717212035474_DDMTREBIC-R4_met.fits;2.06217;26481.4;15.0431;0.341333
20200717212047762_DDMTREBIC-R4_met.fits;2.38705;26456.5;8.07479;1.87733
20200717212102269_DDMTREBIC-R4_met.fits;2.08789;26491.7;27.2396;0.341333
20200717212108754_DDMTREBIC-R4_met.fits;2.34366;26502;5.61117;0.170667
20200717212121896_DDMTREBIC-R4_met.fits;2.2461;26480;5.62024;1.19467
20200717212034280_DDMTREBIC-R4_snap.fits;2.46748;26502;2.91815;0
20200717212133842_DDMTREBIC-R4_met.fits;2.17491;26477.1;5.83566;0.170667
20200717212136744_DDMTREBIC-R4_met.fits;2.239;26510.7;27.8964;0.341333
20200717212206269_DDMTREBIC-R4_met.fits;2.39171;26481.4;7.7543;0.341333
20200717212212925_DDMTREBIC-R4_met.fits;2.49035;26488.8;6.92821;0.341333
20200717212215997_DDMTREBIC-R4_met.fits;2.23534;26500.5;6.10356;0.170667
20200717212134354_DDMTREBIC-R4_snap.fits;2.47475;26538.6;2.29106;0
20200717212244328_DDMTREBIC-R4_met.fits;2.39999;26502;8.99609;2.38933
20200717212254397_DDMTREBIC-R4_met.fits;2.33696;26502;5.63104;0.170667
20200717212257640_DDMTREBIC-R4_met.fits;2.06491;26500.5;4.18329;0.170667
20200717212306173_DDMTREBIC-R4_met.fits;2.28265;26481.4;7.32716;0.170667
20200717212311976_DDMTREBIC-R4_met.fits;2.39639;26507.8;9.13457;0.512
20200717212315048_DDMTREBIC-R4_met.fits;2.10768;26481.4;12.2433;0.341333
20200717212234429_DDMTREBIC-R4_snap.fits;2.43751;26475.6;2.30784;0
20200717212347304_DDMTREBIC-R4_met.fits;2.61158;26490.2;9.04844;0.341333
20200717212406248_DDMTREBIC-R4_met.fits;2.34902;26507.8;8.36747;0.682667
20200717212412733_DDMTREBIC-R4_met.fits;2.13505;26474.1;5.55242;0.170667
20200717212430482_DDMTREBIC-R4_met.fits;2.16821;26547.4;11.8459;0.512
20200717212334504_DDMTREBIC-R4_snap.fits;2.62256;26531.2;2.25964;0
20200717212435773_DDMTREBIC-R4_met.fits;2.61109;26529.8;11.9253;0.170667
20200717212444818_DDMTREBIC-R4_met.fits;2.14103;26472.7;5.24472;0.170667
20200717212528680_DDMTREBIC-R4_met.fits;2.4829;26494.6;17.0253;0.341333
20200717212434578_DDMTREBIC-R4_snap.fits;2.18431;26471.2;1.91667;0
20200717212540456_DDMTREBIC-R4_met.fits;2.63151;26484.4;5.40974;0.170667
20200717212556498_DDMTREBIC-R4_met.fits;2.59373;26487.3;5.39057;0.170667
20200717212607250_DDMTREBIC-R4_met.fits;2.60033;26487.3;5.42119;1.87733
20200717212616637_DDMTREBIC-R4_met.fits;2.23984;26503.4;6.07305;0.341333
20200717212621245_DDMTREBIC-R4_met.fits;2.13888;26513.7;7.27775;0.170667
20200717212625000_DDMTREBIC-R4_met.fits;2.3462;26518.1;6.34708;0.170667
20200717212534653_DDMTREBIC-R4_snap.fits;2.47749;26513.7;1.48059;0
20200717212715176_DDMTREBIC-R4_met.fits;2.11206;26477.1;5.8435;0.170667
20200717212724050_DDMTREBIC-R4_met.fits;2.22957;26496.1;6.07073;0.170667
20200717212634728_DDMTREBIC-R4_snap.fits;2.11173;26484.4;2.61406;0
20200717212734290_DDMTREBIC-R4_met.fits;1.99887;26477.1;6.07615;0.170667
20200717212739581_DDMTREBIC-R4_met.fits;1.96012;26496.1;4.80496;0.170667
20200717212748626_DDMTREBIC-R4_met.fits;2.4206;26496.1;7.79183;0.170667
20200717212808936_DDMTREBIC-R4_met.fits;2.50829;26482.9;18.6518;0.341333
20200717212820882_DDMTREBIC-R4_met.fits;2.09304;26481.4;6.01935;0.512
20200717212824296_DDMTREBIC-R4_met.fits;2.60739;26488.8;8.71814;0.170667
20200717212734802_DDMTREBIC-R4_snap.fits;2.42076;26449.2;2.0737;0
20200717212832317_DDMTREBIC-R4_met.fits;2.59867;26474.1;5.79673;0.341333
20200717212837949_DDMTREBIC-R4_met.fits;2.55033;26474.1;17.388;2.90133
20200717212845800_DDMTREBIC-R4_met.fits;2.65149;26488.8;5.71106;0.170667
20200717212912082_DDMTREBIC-R4_met.fits;2.3735;26510.7;6.27365;0.170667
20200717212918226_DDMTREBIC-R4_met.fits;2.59471;26509.3;9.51767;0.512
20200717212923688_DDMTREBIC-R4_met.fits;2.58579;26487.3;6.45733;1.36533
20200717212834877_DDMTREBIC-R4_snap.fits;2.62758;26547.4;2.41955;0
20200717212936146_DDMTREBIC-R4_met.fits;2.21274;26493.2;15.2378;0.341333
20200717212939901_DDMTREBIC-R4_met.fits;2.10974;26507.8;12.1227;0.341333
20200717212942632_DDMTREBIC-R4_met.fits;2.9168;26490.2;43.109;0.853333
20200717212947752_DDMTREBIC-R4_met.fits;2.24796;26478.5;9.35545;0.170667
20200717212950994_DDMTREBIC-R4_met.fits;2.00222;26512.2;7.4948;0.170667
20200717212955090_DDMTREBIC-R4_met.fits;2.0338;26535.6;9.18737;0.341333
20200717213016082_DDMTREBIC-R4_met.fits;2.24621;26469.7;5.92405;2.56
20200717212934952_DDMTREBIC-R4_snap.fits;2.4279;26510.7;1.75209;0
20200717213055165_DDMTREBIC-R4_met.fits;2.36552;26497.6;14.4515;0.170667
20200717213058237_DDMTREBIC-R4_met.fits;2.26903;26480;6.71032;0.853333
20200717213103698_DDMTREBIC-R4_met.fits;2.32893;26507.8;5.342;1.024
20200717213116157_DDMTREBIC-R4_met.fits;2.18398;26481.4;7.12897;0.512
20200717213035026_DDMTREBIC-R4_snap.fits;2.30329;26465.3;1.60097;0
20200717213144658_DDMTREBIC-R4_met.fits;1.94993;26494.6;4.21105;0.170667
20200717213153362_DDMTREBIC-R4_met.fits;2.42196;26482.9;9.84133;0.341333
20200717213212477_DDMTREBIC-R4_met.fits;2.33576;26478.5;6.83283;0.170667
20200717213228690_DDMTREBIC-R4_met.fits;2.41684;26477.1;6.20808;0.512
20200717213135101_DDMTREBIC-R4_snap.fits;2.17052;26534.2;2.11918;0
20200717213242685_DDMTREBIC-R4_met.fits;1.88161;26474.1;7.5574;0.170667
20200717213244733_DDMTREBIC-R4_met.fits;2.70631;26500.5;12.1892;0.170667
20200717213252072_DDMTREBIC-R4_met.fits;2.55307;26491.7;7.59464;0.341333
20200717213316136_DDMTREBIC-R4_met.fits;2.22477;26475.6;4.4537;0.170667
20200717213321256_DDMTREBIC-R4_met.fits;2.39939;26490.2;15.8941;0.341333
20200717213329277_DDMTREBIC-R4_met.fits;2.38676;26468.3;12.4019;0.341333
20200717213235176_DDMTREBIC-R4_snap.fits;2.03327;26502;2.20495;0
20200717213339517_DDMTREBIC-R4_met.fits;2.19702;26494.6;6.29878;0.341333
20200717213401533_DDMTREBIC-R4_met.fits;2.36611;26504.9;8.16317;0.341333
20200717213411602_DDMTREBIC-R4_met.fits;2.15258;26507.8;4.96299;0.682667
20200717213418258_DDMTREBIC-R4_met.fits;2.24151;26477.1;5.49628;0.170667
20200717213420818_DDMTREBIC-R4_met.fits;2.35783;26504.9;4.78652;0.170667
20200717213425256_DDMTREBIC-R4_met.fits;2.41745;26515.1;5.96838;0.341333
20200717213335250_DDMTREBIC-R4_snap.fits;2.4489;26525.4;1.71924;0
20200717213503997_DDMTREBIC-R4_met.fits;2.2832;26513.7;7.93328;1.024
20200717213509629_DDMTREBIC-R4_met.fits;2.00022;26490.2;4.50286;0.341333
20200717213520893_DDMTREBIC-R4_met.fits;1.8713;26509.3;21.2245;0.341333
20200717213528914_DDMTREBIC-R4_met.fits;2.47194;26471.2;133.431;0.512
20200717213435325_DDMTREBIC-R4_snap.fits;2.39636;26544.4;1.83865;0
20200717213545810_DDMTREBIC-R4_met.fits;2.37268;26490.2;32.8869;3.24267
20200717213612264_DDMTREBIC-R4_met.fits;2.50246;26493.2;8.16491;0.170667
20200717213616701_DDMTREBIC-R4_met.fits;1.80007;26506.3;3.68019;0.170667
20200717213621821_DDMTREBIC-R4_met.fits;2.44899;26494.6;29.1292;2.38933
20200717213535400_DDMTREBIC-R4_snap.fits;2.13089;26506.3;4.88349;0
20200717213635133_DDMTREBIC-R4_met.fits;2.07244;26519.5;9.95946;0.170667
20200717213658685_DDMTREBIC-R4_met.fits;2.22883;26481.4;5.30183;0.170667
20200717213702269_DDMTREBIC-R4_met.fits;2.15654;26466.8;12.9501;0.341333
20200717213718141_DDMTREBIC-R4_met.fits;2.13942;26507.8;4.37372;0.170667
20200717213635474_DDMTREBIC-R4_snap.fits;2.26863;26522.5;1.47273;0
20200717213754834_DDMTREBIC-R4_met.fits;2.43074;26531.2;6.48513;0.170667
20200717213759272_DDMTREBIC-R4_met.fits;2.33158;26507.8;6.46671;0.170667
20200717213826920_DDMTREBIC-R4_met.fits;1.9936;26482.9;6.44257;0.341333
20200717213735549_DDMTREBIC-R4_snap.fits;2.49908;26507.8;7.0962;0
20200717213834941_DDMTREBIC-R4_met.fits;2.49908;26507.8;7.0962;0.341333
20200717213841256_DDMTREBIC-R4_met.fits;2.31863;26475.6;12.0414;1.19467
20200717213846888_DDMTREBIC-R4_met.fits;4.01196;26488.8;40.928;0.341333
20200717213902930_DDMTREBIC-R4_met.fits;2.25517;26506.3;4.95937;1.536
20200717213930749_DDMTREBIC-R4_met.fits;2.30678;26485.8;4.87637;0.341333
20200717213835624_DDMTREBIC-R4_snap.fits;2.15057;26452.1;2.24866;0
20200717213939112_DDMTREBIC-R4_met.fits;2.33765;26507.8;7.11015;1.536
20200717213943890_DDMTREBIC-R4_met.fits;2.21875;26488.8;4.93695;0.853333
20200717213950376_DDMTREBIC-R4_met.fits;2.43925;26474.1;6.53778;0.512
20200717214001128_DDMTREBIC-R4_met.fits;2.24937;26484.4;5.39431;0.170667
20200717214003688_DDMTREBIC-R4_met.fits;2.64908;26491.7;46.661;0.341333
20200717214011880_DDMTREBIC-R4_met.fits;2.47031;26480;19.1926;0.341333
20200717214022973_DDMTREBIC-R4_met.fits;2.33881;26515.1;7.12483;0.341333
20200717213935698_DDMTREBIC-R4_snap.fits;2.29339;26506.3;5.77723;0
20200717214034920_DDMTREBIC-R4_met.fits;1.93575;26506.3;11.8148;0.512
20200717214038674_DDMTREBIC-R4_met.fits;2.3196;26494.6;5.14523;0.512
20200717214052498_DDMTREBIC-R4_met.fits;2.18879;26482.9;4.67561;0.512
20200717214117586_DDMTREBIC-R4_met.fits;2.35921;26513.7;5.50554;0.170667
20200717214124242_DDMTREBIC-R4_met.fits;2.47584;26504.9;6.86294;0.170667
20200717214035773_DDMTREBIC-R4_snap.fits;2.42699;26469.7;1.89074;0
20200717214141650_DDMTREBIC-R4_met.fits;2.22147;26503.4;7.88686;0.853333
20200717214149160_DDMTREBIC-R4_met.fits;2.1011;26493.2;10.3282;3.41333
20200717214205714_DDMTREBIC-R4_met.fits;2.22305;26485.8;5.0024;2.048
20200717214216296_DDMTREBIC-R4_met.fits;2.37906;26506.3;5.82188;0.170667
20200717214135848_DDMTREBIC-R4_snap.fits;2.02424;26452.1;2.43161;0
20200717214234216_DDMTREBIC-R4_met.fits;2.60966;26472.7;6.8688;0.341333
20200717214238653_DDMTREBIC-R4_met.fits;2.27658;26478.5;5.16629;1.536
20200717214245480_DDMTREBIC-R4_met.fits;2.30836;26540;5.39916;0.170667
20200717214250258_DDMTREBIC-R4_met.fits;2.16757;26490.2;12.1868;0.341333
20200717214259133_DDMTREBIC-R4_met.fits;2.65974;26506.3;7.64952;0.341333
20200717214318589_DDMTREBIC-R4_met.fits;2.51493;26484.4;9.47556;0.170667
20200717214326952_DDMTREBIC-R4_met.fits;1.88767;26507.8;4.42572;1.70667
20200717214235922_DDMTREBIC-R4_snap.fits;2.38025;26485.8;1.90173;0
20200717214334290_DDMTREBIC-R4_met.fits;2.16898;26472.7;7.48469;0.682667
20200717214339922_DDMTREBIC-R4_met.fits;2.46838;26515.1;5.93991;0.341333
20200717214350845_DDMTREBIC-R4_met.fits;1.85908;26490.2;4.66576;0.512
20200717214358184_DDMTREBIC-R4_met.fits;2.24807;26484.4;4.66336;0.170667
20200717214407570_DDMTREBIC-R4_met.fits;1.99078;26512.2;7.00512;0.512
20200717214412178_DDMTREBIC-R4_met.fits;2.32774;26506.3;5.93339;0.170667
20200717214421394_DDMTREBIC-R4_met.fits;2.28703;26502;7.68978;0.170667
20200717214429928_DDMTREBIC-R4_met.fits;2.13951;26499;4.96364;0.170667
20200717214335997_DDMTREBIC-R4_snap.fits;2.39528;26459.5;1.98927;0
20200717214434536_DDMTREBIC-R4_met.fits;2.25797;26531.2;5.31;0.170667
20200717214437266_DDMTREBIC-R4_met.fits;2.28095;26500.5;7.97847;0.341333
20200717214444605_DDMTREBIC-R4_met.fits;2.46848;26503.4;13.476;0.853333
20200717214500306_DDMTREBIC-R4_met.fits;2.25935;26482.9;4.57002;0.170667
20200717214506109_DDMTREBIC-R4_met.fits;2.30551;26504.9;9.1843;0.341333
20200717214518056_DDMTREBIC-R4_met.fits;2.295;26497.6;44.9627;0.682667
20200717214436072_DDMTREBIC-R4_snap.fits;2.53433;26500.5;2.06179;0
20200717214545874_DDMTREBIC-R4_met.fits;2.24371;26474.1;5.46047;0.341333
20200717214557480_DDMTREBIC-R4_met.fits;2.1268;26496.1;16.7558;0.512
20200717214606866_DDMTREBIC-R4_met.fits;2.77301;26510.7;5.90265;1.19467
20200717214620520_DDMTREBIC-R4_met.fits;2.44127;26482.9;86.6535;0.682667
20200717214628200_DDMTREBIC-R4_met.fits;2.58509;26484.4;63.1535;0.341333
20200717214536146_DDMTREBIC-R4_snap.fits;1.87596;26540;1.76883;0
20200717214656189_DDMTREBIC-R4_met.fits;2.32613;26538.6;39.5851;0.512
20200717214702504_DDMTREBIC-R4_met.fits;2.24251;26478.5;23.4314;0.341333
20200717214711549_DDMTREBIC-R4_met.fits;2.25939;26507.8;15.5163;0.682667
20200717214718376_DDMTREBIC-R4_met.fits;2.24325;26509.3;5.29125;0.512
20200717214636221_DDMTREBIC-R4_snap.fits;2.11988;26466.8;2.21252;0
20200717214737832_DDMTREBIC-R4_met.fits;2.47412;26509.3;28.9005;0.512
20200717214749437_DDMTREBIC-R4_met.fits;2.19061;26484.4;4.52261;0.682667
20200717214736296_DDMTREBIC-R4_snap.fits;2.53201;26516.6;2.25079;0
20200717214833810_DDMTREBIC-R4_met.fits;2.28746;26487.3;20.8945;0.341333
20200717214836200_DDMTREBIC-R4_met.fits;2.12384;26481.4;43.3446;1.024
20200717214914770_DDMTREBIC-R4_met.fits;2.44752;26463.9;5.41426;0.170667
20200717214930642_DDMTREBIC-R4_met.fits;2.12206;26513.7;4.28137;0.170667
20200717214836370_DDMTREBIC-R4_snap.fits;2.1735;26540;2.16353;0
20200717214936616_DDMTREBIC-R4_met.fits;2.30371;26484.4;7.74561;0.170667
20200717214947197_DDMTREBIC-R4_met.fits;2.13764;26493.2;5.09913;0.170667
20200717214956754_DDMTREBIC-R4_met.fits;2.33065;26482.9;9.95929;0.170667
20200717215025426_DDMTREBIC-R4_met.fits;2.17832;26512.2;6.13098;0.512
20200717214936445_DDMTREBIC-R4_snap.fits;1.9824;26507.8;2.26881;0
20200717215034130_DDMTREBIC-R4_met.fits;2.40244;26490.2;4.89899;0.170667
20200717215037885_DDMTREBIC-R4_met.fits;2.5533;26475.6;5.94667;0.341333
20200717215040957_DDMTREBIC-R4_met.fits;2.72087;26482.9;5.68754;0.170667
20200717215043517_DDMTREBIC-R4_met.fits;2.48951;26477.1;9.74463;0.170667
20200717215059560_DDMTREBIC-R4_met.fits;2.10668;26537.1;5.25716;0.341333
20200717215108946_DDMTREBIC-R4_met.fits;2.45038;26480;5.24559;0.170667
20200717215114066_DDMTREBIC-R4_met.fits;2.19625;26509.3;7.42328;0.170667
20200717215118333_DDMTREBIC-R4_met.fits;2.40391;26528.3;14.1645;0.341333
20200717215124648_DDMTREBIC-R4_met.fits;2.37127;26485.8;25.7721;0.682667
20200717215036520_DDMTREBIC-R4_snap.fits;2.26126;26453.6;1.96124;0
20200717215134205_DDMTREBIC-R4_met.fits;2.50804;26485.8;6.26411;0.341333
20200717215138130_DDMTREBIC-R4_met.fits;2.08159;26472.7;4.37535;0.170667
20200717215152125_DDMTREBIC-R4_met.fits;2.4002;26485.8;4.96931;1.536
20200717215205437_DDMTREBIC-R4_met.fits;2.85693;26475.6;7.42477;0.341333
20200717215209021_DDMTREBIC-R4_met.fits;2.15811;26475.6;25.1048;0.512
20200717215214824_DDMTREBIC-R4_met.fits;2.17492;26504.9;4.66597;0.341333
20200717215136594_DDMTREBIC-R4_snap.fits;2.2233;26526.9;2.32776;0
20200717215242301_DDMTREBIC-R4_met.fits;2.28523;26503.4;5.55659;0.170667
20200717215246568_DDMTREBIC-R4_met.fits;2.24116;26475.6;9.05128;0.341333
20200717215249640_DDMTREBIC-R4_met.fits;2.20409;26499;12.3513;2.048
20200717215323602_DDMTREBIC-R4_met.fits;2.20879;26507.8;7.4555;0.170667
20200717215236669_DDMTREBIC-R4_snap.fits;2.81676;26538.6;2.48073;0
20200717215349714_DDMTREBIC-R4_met.fits;2.45857;26475.6;5.10388;1.536
20200717215402856_DDMTREBIC-R4_met.fits;2.74127;26488.8;128.319;0.512
20200717215413437_DDMTREBIC-R4_met.fits;2.36359;26459.5;18.6442;0.341333
20200717215336744_DDMTREBIC-R4_snap.fits;2.1962;26472.7;1.78992;0
20200717215435112_DDMTREBIC-R4_met.fits;2.11478;26496.1;6.78382;0.512
20200717215443986_DDMTREBIC-R4_met.fits;2.64183;26493.2;10.1477;0.170667
20200717215446376_DDMTREBIC-R4_met.fits;2.26953;26477.1;81.4906;0.512
20200717215503101_DDMTREBIC-R4_met.fits;2.32858;26503.4;6.50918;0.170667
20200717215516754_DDMTREBIC-R4_met.fits;2.43235;26482.9;10.8705;0.341333
20200717215522728_DDMTREBIC-R4_met.fits;2.24072;26507.8;5.91592;0.341333
20200717215436818_DDMTREBIC-R4_snap.fits;2.23084;26534.2;2.1804;0
20200717215537576_DDMTREBIC-R4_met.fits;2.16236;26525.4;8.88896;0.170667
20200717215543037_DDMTREBIC-R4_met.fits;2.42139;26490.2;5.01549;0.341333
20200717215550546_DDMTREBIC-R4_met.fits;2.06466;26469.7;9.42662;0.341333
20200717215601981_DDMTREBIC-R4_met.fits;2.71472;26488.8;33.6801;1.19467
20200717215607101_DDMTREBIC-R4_met.fits;2.28604;26485.8;10.1873;0.341333
20200717215536893_DDMTREBIC-R4_snap.fits;2.36049;26455.1;2.05541;0
20200717215639016_DDMTREBIC-R4_met.fits;2.7194;26496.1;7.89583;0.170667
20200717215641064_DDMTREBIC-R4_met.fits;2.84649;26474.1;13.4163;0.341333
20200717215644477_DDMTREBIC-R4_met.fits;2.49798;26531.2;5.465;0.170667
