# file name; noise; peak f.; mag.; duration
20200717225953960_DDMTREBIC-R4_met.fits;1.8653;26510.7;9.01851;2.38933
20200717230000957_DDMTREBIC-R4_met.fits;2.07307;26459.5;9.14948;0.341333
20200717230008125_DDMTREBIC-R4_met.fits;1.73328;26462.4;7.00593;1.70667
20200717230021266_DDMTREBIC-R4_met.fits;2.24487;26477.1;6.33596;0.341333
20200717230030653_DDMTREBIC-R4_met.fits;2.10102;26507.8;4.87203;0.341333
20200717230043624_DDMTREBIC-R4_met.fits;2.61031;26456.5;25.3829;0.512
20200717230051986_DDMTREBIC-R4_met.fits;2.17356;26515.1;7.08764;0.170667
20200717230054717_DDMTREBIC-R4_met.fits;2.26597;26478.5;5.48534;0.341333
20200717230101714_DDMTREBIC-R4_met.fits;1.86232;26463.9;4.19688;0.341333
20200717230111613_DDMTREBIC-R4_met.fits;1.98016;26523.9;4.00487;2.56
20200717230124072_DDMTREBIC-R4_met.fits;2.08162;26484.4;5.01977;1.70667
20200717230041746_DDMTREBIC-R4_snap.fits;2.01264;26506.3;2.29233;0
20200717230147453_DDMTREBIC-R4_met.fits;1.84276;26477.1;5.63302;0.170667
20200717230150866_DDMTREBIC-R4_met.fits;1.74353;26513.7;8.37221;0.170667
20200717230153256_DDMTREBIC-R4_met.fits;2.28316;26481.4;15.1622;0.341333
20200717230218685_DDMTREBIC-R4_met.fits;2.10331;26506.3;5.52582;0.341333
20200717230141821_DDMTREBIC-R4_snap.fits;1.80417;26465.3;2.04035;0
20200717230248381_DDMTREBIC-R4_met.fits;1.79106;26504.9;4.36224;0.341333
20200717230254525_DDMTREBIC-R4_met.fits;1.93467;26516.6;3.89179;0.341333
20200717230310568_DDMTREBIC-R4_met.fits;2.15764;26518.1;10.5973;0.341333
20200717230241896_DDMTREBIC-R4_snap.fits;1.99929;26463.9;1.77823;0
20200717230345725_DDMTREBIC-R4_met.fits;2.39172;26475.6;7.11161;0.341333
20200717230350504_DDMTREBIC-R4_met.fits;2.16021;26469.7;4.36017;2.38933
20200717230401597_DDMTREBIC-R4_met.fits;2.17916;26484.4;4.58583;0.170667
20200717230413202_DDMTREBIC-R4_met.fits;2.15557;26490.2;4.51912;1.70667
20200717230418322_DDMTREBIC-R4_met.fits;1.76467;26478.5;3.65022;0.170667
20200717230341970_DDMTREBIC-R4_snap.fits;2.19475;26504.9;2.60973;0
20200717230443410_DDMTREBIC-R4_met.fits;1.88739;26460.9;5.20823;0.682667
20200717230447165_DDMTREBIC-R4_met.fits;2.06102;26481.4;7.17026;3.41333
20200717230458600_DDMTREBIC-R4_met.fits;2.21309;26506.3;6.44641;1.36533
20200717230516008_DDMTREBIC-R4_met.fits;2.08782;26465.3;4.28177;0.170667
20200717230521298_DDMTREBIC-R4_met.fits;2.03677;26519.5;9.09011;0.341333
20200717230532904_DDMTREBIC-R4_met.fits;1.78731;26493.2;10.7615;2.048
20200717230539389_DDMTREBIC-R4_met.fits;1.94705;26468.3;21.3193;0.341333
20200717230442045_DDMTREBIC-R4_snap.fits;2.21555;26493.2;1.79316;0
20200717230544168_DDMTREBIC-R4_met.fits;2.07496;26477.1;9.42556;2.048
20200717230552530_DDMTREBIC-R4_met.fits;2.08102;26544.4;13.5108;0.341333
20200717230557138_DDMTREBIC-R4_met.fits;2.24579;26482.9;22.5744;0.341333
20200717230602429_DDMTREBIC-R4_met.fits;2.42589;26491.7;11.4248;0.341333
20200717230610450_DDMTREBIC-R4_met.fits;2.21366;26497.6;4.71657;0.512
20200717230613864_DDMTREBIC-R4_met.fits;2.29562;26484.4;8.07248;0.341333
20200717230623592_DDMTREBIC-R4_met.fits;2.48678;26466.8;11.6891;0.341333
20200717230542120_DDMTREBIC-R4_snap.fits;2.4274;26477.1;1.7368;0
20200717230640146_DDMTREBIC-R4_met.fits;2.15918;26460.9;5.45189;0.341333
20200717230645266_DDMTREBIC-R4_met.fits;2.02982;26481.4;6.96897;0.170667
20200717230649362_DDMTREBIC-R4_met.fits;2.15144;26487.3;4.65442;0.341333
20200717230656018_DDMTREBIC-R4_met.fits;2.2237;26469.7;31.0549;0.512
20200717230718717_DDMTREBIC-R4_met.fits;2.30163;26515.1;29.5915;0.341333
20200717230721789_DDMTREBIC-R4_met.fits;2.12659;26455.1;18.151;0.682667
20200717230726397_DDMTREBIC-R4_met.fits;2.22018;26463.9;5.51536;0.682667
20200717230729469_DDMTREBIC-R4_met.fits;1.93303;26459.5;4.1558;0.170667
20200717230642194_DDMTREBIC-R4_snap.fits;2.12295;26475.6;15.5982;0
20200717230741757_DDMTREBIC-R4_met.fits;2.31284;26507.8;15.5982;0.341333
20200717230743976_DDMTREBIC-R4_met.fits;2.21525;26506.3;4.78697;0.512
20200717230751656_DDMTREBIC-R4_met.fits;1.99755;26538.6;10.1253;0.341333
20200717230756776_DDMTREBIC-R4_met.fits;1.79464;26512.2;5.11337;3.072
20200717230802408_DDMTREBIC-R4_met.fits;1.94646;26488.8;8.12017;0.512
20200717230814354_DDMTREBIC-R4_met.fits;2.42754;26481.4;15.6297;2.73067
20200717230828178_DDMTREBIC-R4_met.fits;1.92864;26506.3;4.35441;0.682667
20200717230835346_DDMTREBIC-R4_met.fits;2.07429;26459.5;5.80993;0.170667
20200717230742269_DDMTREBIC-R4_snap.fits;2.51131;26496.1;2.03152;0
20200717230846952_DDMTREBIC-R4_met.fits;2.10073;26490.2;8.03966;0.170667
20200717230905213_DDMTREBIC-R4_met.fits;1.89917;26525.4;5.78828;0.341333
20200717230921938_DDMTREBIC-R4_met.fits;1.73069;26502;3.76618;0.341333
20200717230931325_DDMTREBIC-R4_met.fits;1.75476;26449.2;9.94171;0.170667
20200717230842344_DDMTREBIC-R4_snap.fits;2.08455;26509.3;2.31353;0
20200717230942248_DDMTREBIC-R4_met.fits;2.50038;26547.4;5.94161;0.341333
20200717230949074_DDMTREBIC-R4_met.fits;1.55319;26475.6;3.13728;0.170667
20200717230952488_DDMTREBIC-R4_met.fits;1.65939;26500.5;4.08266;0.170667
20200717231014333_DDMTREBIC-R4_met.fits;2.02215;26477.1;6.76042;1.19467
20200717231019965_DDMTREBIC-R4_met.fits;2.00195;26482.9;20.0371;0.341333
20200717231033106_DDMTREBIC-R4_met.fits;1.85579;26521;5.89618;0.170667
20200717231038056_DDMTREBIC-R4_met.fits;1.94661;26475.6;6.20303;0.170667
20200717230942418_DDMTREBIC-R4_snap.fits;1.89491;26472.7;1.96486;0
20200717231051197_DDMTREBIC-R4_met.fits;1.98569;26504.9;7.36057;0.170667
20200717231100754_DDMTREBIC-R4_met.fits;2.24171;26510.7;6.6183;0.341333
20200717231120040_DDMTREBIC-R4_met.fits;2.17657;26506.3;6.18155;0.512
20200717231042493_DDMTREBIC-R4_snap.fits;2.24335;26540;1.20288;0
20200717231146493_DDMTREBIC-R4_met.fits;2.39846;26503.4;30.9305;1.36533
20200717231204754_DDMTREBIC-R4_met.fits;1.88089;26490.2;10.4686;0.341333
20200717231209533_DDMTREBIC-R4_met.fits;2.16105;26502;9.01072;0.341333
20200717231225064_DDMTREBIC-R4_met.fits;1.79516;26482.9;3.60527;0.170667
20200717231227282_DDMTREBIC-R4_met.fits;2.11515;26478.5;6.62279;0.170667
20200717231229330_DDMTREBIC-R4_met.fits;1.89039;26472.7;4.90576;1.024
20200717231234962_DDMTREBIC-R4_met.fits;2.2139;26466.8;5.12683;0.170667
20200717231142568_DDMTREBIC-R4_snap.fits;2.0806;26503.4;1.71908;0
20200717231248786_DDMTREBIC-R4_met.fits;1.69497;26494.6;6.33661;0.341333
20200717231254760_DDMTREBIC-R4_met.fits;1.86533;26499;4.92967;0.341333
20200717231310973_DDMTREBIC-R4_met.fits;1.73956;26507.8;8.01277;1.87733
20200717231317970_DDMTREBIC-R4_met.fits;2.16674;26518.1;11.027;1.87733
20200717231328210_DDMTREBIC-R4_met.fits;2.30938;26471.2;5.05105;0.341333
20200717231334866_DDMTREBIC-R4_met.fits;2.01472;26488.8;4.09168;0.170667
20200717231242642_DDMTREBIC-R4_snap.fits;2.43578;26452.1;1.75337;0
20200717231339304_DDMTREBIC-R4_met.fits;1.99405;26474.1;5.65735;1.19467
20200717231351762_DDMTREBIC-R4_met.fits;1.89792;26469.7;4.48392;0.170667
20200717231359101_DDMTREBIC-R4_met.fits;1.86514;26482.9;4.24057;0.170667
20200717231403709_DDMTREBIC-R4_met.fits;2.05897;26472.7;5.08726;0.170667
20200717231411048_DDMTREBIC-R4_met.fits;1.79167;26466.8;5.09623;0.341333
20200717231417362_DDMTREBIC-R4_met.fits;2.11079;26490.2;6.5741;0.341333
20200717231421117_DDMTREBIC-R4_met.fits;2.26438;26504.9;4.98959;0.341333
20200717231425725_DDMTREBIC-R4_met.fits;2.24188;26521;12.1528;0.341333
20200717231432893_DDMTREBIC-R4_met.fits;1.83588;26513.7;12.9596;1.36533
20200717231342717_DDMTREBIC-R4_snap.fits;2.20328;26537.1;1.69359;0
20200717231445352_DDMTREBIC-R4_met.fits;2.03792;26478.5;4.66494;0.170667
20200717231450130_DDMTREBIC-R4_met.fits;1.98066;26472.7;4.30111;0.341333
20200717231457128_DDMTREBIC-R4_met.fits;2.2588;26449.2;43.5104;0.341333
20200717231459517_DDMTREBIC-R4_met.fits;2.69993;26466.8;9.65062;0.341333
20200717231507368_DDMTREBIC-R4_met.fits;2.0808;26506.3;5.58877;0.682667
20200717231515048_DDMTREBIC-R4_met.fits;2.14299;26477.1;4.89596;0.170667
20200717231539282_DDMTREBIC-R4_met.fits;2.17634;26474.1;4.58119;1.024
20200717231442792_DDMTREBIC-R4_snap.fits;2.15234;26510.7;2.204;0
20200717231553618_DDMTREBIC-R4_met.fits;1.9721;26502;4.0238;0.170667
20200717231600104_DDMTREBIC-R4_met.fits;1.95399;26475.6;11.1011;0.341333
20200717231604200_DDMTREBIC-R4_met.fits;1.77651;26510.7;3.57365;1.19467
20200717231613074_DDMTREBIC-R4_met.fits;2.36531;26484.4;12.3647;0.341333
20200717231616146_DDMTREBIC-R4_met.fits;1.99163;26503.4;12.5748;1.536
20200717231622120_DDMTREBIC-R4_met.fits;2.28592;26465.3;5.58835;0.341333
20200717231542866_DDMTREBIC-R4_snap.fits;1.74832;26500.5;1.69054;0
20200717231643794_DDMTREBIC-R4_met.fits;1.91578;26537.1;4.48064;0.170667
20200717231713832_DDMTREBIC-R4_met.fits;2.08356;26459.5;4.62219;0.341333
20200717231722194_DDMTREBIC-R4_met.fits;2.1432;26497.6;8.08852;1.024
20200717231728338_DDMTREBIC-R4_met.fits;1.94397;26459.5;4.52915;0.170667
20200717231739090_DDMTREBIC-R4_met.fits;1.97818;26493.2;16.1485;0.341333
20200717231642941_DDMTREBIC-R4_snap.fits;1.86675;26497.6;1.92367;0
20200717231746088_DDMTREBIC-R4_met.fits;1.81905;26477.1;6.34416;3.41333
20200717231756328_DDMTREBIC-R4_met.fits;2.03321;26510.7;13.1952;0.682667
20200717231759400_DDMTREBIC-R4_met.fits;1.99573;26484.4;4.41891;1.536
20200717231808274_DDMTREBIC-R4_met.fits;2.08415;26506.3;9.81972;0.341333
20200717231813394_DDMTREBIC-R4_met.fits;2.27338;26468.3;6.14951;0.170667
20200717231822269_DDMTREBIC-R4_met.fits;2.1517;26456.5;4.74121;0.170667
20200717231826024_DDMTREBIC-R4_met.fits;2.57399;26484.4;8.39807;0.170667
20200717231830973_DDMTREBIC-R4_met.fits;1.75438;26496.1;3.64371;0.170667
20200717231833874_DDMTREBIC-R4_met.fits;2.46953;26507.8;20.67;0.341333
20200717231836264_DDMTREBIC-R4_met.fits;2.06604;26477.1;5.42241;0.341333
20200717231743016_DDMTREBIC-R4_snap.fits;2.45948;26453.6;2.03799;0
20200717231845138_DDMTREBIC-R4_met.fits;2.00575;26510.7;5.36178;0.170667
20200717231849917_DDMTREBIC-R4_met.fits;2.06285;26474.1;6.64893;0.341333
20200717231904594_DDMTREBIC-R4_met.fits;2.07561;26465.3;7.12531;1.19467
20200717231920125_DDMTREBIC-R4_met.fits;1.61145;26465.3;3.39352;0.170667
20200717231925416_DDMTREBIC-R4_met.fits;2.25344;26494.6;8.21985;0.512
20200717231929341_DDMTREBIC-R4_met.fits;2.10009;26452.1;12.2292;1.36533
20200717231933266_DDMTREBIC-R4_met.fits;1.86047;26512.2;6.30449;0.170667
20200717231843090_DDMTREBIC-R4_snap.fits;2.19959;26519.5;2.0559;0
20200717231943336_DDMTREBIC-R4_met.fits;2.01566;26493.2;4.33776;0.170667
20200717231959378_DDMTREBIC-R4_met.fits;1.94866;26462.4;11.238;0.170667
20200717232012178_DDMTREBIC-R4_met.fits;1.70352;26491.7;6.90162;2.38933
20200717232022248_DDMTREBIC-R4_met.fits;2.162;26475.6;10.8971;0.341333
20200717232026514_DDMTREBIC-R4_met.fits;1.85223;26522.5;12.4826;0.170667
20200717232028733_DDMTREBIC-R4_met.fits;2.35826;26471.2;40.0177;0.512
20200717232039656_DDMTREBIC-R4_met.fits;1.91299;26504.9;4.45723;0.170667
20200717231943165_DDMTREBIC-R4_snap.fits;2.20189;26474.1;1.95023;0
20200717232045629_DDMTREBIC-R4_met.fits;1.79957;26475.6;7.99422;0.170667
20200717232049896_DDMTREBIC-R4_met.fits;2.20683;26518.1;9.10037;0.170667
20200717232100306_DDMTREBIC-R4_met.fits;1.9729;26506.3;4.19619;0.170667
20200717232123346_DDMTREBIC-R4_met.fits;1.9905;26507.8;4.19922;1.024
20200717232137853_DDMTREBIC-R4_met.fits;2.03765;26458;11.9809;0.170667
20200717232043240_DDMTREBIC-R4_snap.fits;1.83974;26506.3;15.1167;0
20200717232142120_DDMTREBIC-R4_met.fits;1.96337;26500.5;4.52457;1.19467
20200717232145874_DDMTREBIC-R4_met.fits;2.23909;26523.9;42.1608;2.048
20200717232149800_DDMTREBIC-R4_met.fits;2.16787;26465.3;25.0151;0.341333
20200717232208402_DDMTREBIC-R4_met.fits;2.4766;26503.4;5.85275;0.170667
20200717232210792_DDMTREBIC-R4_met.fits;2.31727;26462.4;5.68853;0.341333
20200717232219154_DDMTREBIC-R4_met.fits;1.79063;26472.7;4.13015;0.341333
20200717232224274_DDMTREBIC-R4_met.fits;1.68696;26484.4;4.83815;0.170667
20200717232237928_DDMTREBIC-R4_met.fits;2.18592;26531.2;5.47796;0.341333
20200717232143314_DDMTREBIC-R4_snap.fits;2.14107;26513.7;1.81802;0
20200717232243389_DDMTREBIC-R4_met.fits;2.24377;26510.7;21.1091;0.341333
20200717232246120_DDMTREBIC-R4_met.fits;1.80653;26509.3;8.4205;0.341333
20200717232252434_DDMTREBIC-R4_met.fits;1.84259;26477.1;4.54328;2.21867
20200717232256872_DDMTREBIC-R4_met.fits;2.74829;26477.1;9.51937;0.170667
20200717232259944_DDMTREBIC-R4_met.fits;2.09253;26481.4;4.84179;0.170667
20200717232310696_DDMTREBIC-R4_met.fits;2.05011;26475.6;4.79431;0.170667
20200717232317522_DDMTREBIC-R4_met.fits;2.44689;26484.4;7.69898;0.170667
20200717232243389_DDMTREBIC-R4_snap.fits;2.06151;26503.4;1.9232;0
20200717232345682_DDMTREBIC-R4_met.fits;2.07005;26481.4;6.1125;0.170667
20200717232349608_DDMTREBIC-R4_met.fits;2.03261;26513.7;5.54349;0.170667
20200717232352338_DDMTREBIC-R4_met.fits;2.04854;26491.7;7.78794;1.024
20200717232405821_DDMTREBIC-R4_met.fits;2.31961;26531.2;4.94913;0.170667
20200717232419986_DDMTREBIC-R4_met.fits;2.78348;26469.7;34.2914;0.341333
20200717232424253_DDMTREBIC-R4_met.fits;2.0118;26469.7;6.03565;0.170667
20200717232427154_DDMTREBIC-R4_met.fits;2.07285;26510.7;5.51985;0.170667
20200717232434493_DDMTREBIC-R4_met.fits;2.04343;26474.1;6.12986;0.170667
20200717232440466_DDMTREBIC-R4_met.fits;2.05075;26504.9;8.92073;0.341333
20200717232343464_DDMTREBIC-R4_snap.fits;2.15784;26518.1;1.7613;0
20200717232456168_DDMTREBIC-R4_met.fits;1.87104;26510.7;38.7612;1.024
20200717232503677_DDMTREBIC-R4_met.fits;1.86027;26465.3;21.7358;0.341333
20200717232528424_DDMTREBIC-R4_met.fits;2.24076;26456.5;4.80622;0.170667
20200717232534056_DDMTREBIC-R4_met.fits;2.07687;26462.4;4.60175;0.341333
20200717232443538_DDMTREBIC-R4_snap.fits;2.05124;26449.2;2.33363;0
20200717232541394_DDMTREBIC-R4_met.fits;1.89956;26462.4;9.62926;1.536
20200717232546514_DDMTREBIC-R4_met.fits;2.12654;26449.2;55.4282;0.341333
20200717232551634_DDMTREBIC-R4_met.fits;1.77267;26490.2;4.92215;0.341333
20200717232558290_DDMTREBIC-R4_met.fits;2.14251;26509.3;5.23828;0.170667
20200717232600509_DDMTREBIC-R4_met.fits;2.42348;26518.1;5.17214;0.341333
20200717232609725_DDMTREBIC-R4_met.fits;1.98533;26518.1;5.18482;0.170667
20200717232619624_DDMTREBIC-R4_met.fits;2.0839;26529.8;6.05748;0.170667
20200717232625256_DDMTREBIC-R4_met.fits;2.02296;26531.2;4.66396;0.341333
20200717232630205_DDMTREBIC-R4_met.fits;2.12711;26512.2;7.62865;0.341333
20200717232632765_DDMTREBIC-R4_met.fits;2.05355;26504.9;7.24047;0.341333
20200717232636690_DDMTREBIC-R4_met.fits;1.94015;26502;5.08712;0.341333
20200717232543613_DDMTREBIC-R4_snap.fits;2.00329;26496.1;1.74248;0
20200717232648125_DDMTREBIC-R4_met.fits;2.38702;26500.5;10.6186;0.170667
20200717232730621_DDMTREBIC-R4_met.fits;2.25283;26480;17.8502;0.341333
20200717232734717_DDMTREBIC-R4_met.fits;2.12408;26471.2;5.73693;0.170667
20200717232737960_DDMTREBIC-R4_met.fits;2.34163;26474.1;4.86277;2.56
20200717232643688_DDMTREBIC-R4_snap.fits;1.96951;26541.5;1.44121;0
20200717232742738_DDMTREBIC-R4_met.fits;1.87537;26480;4.91793;0.170667
20200717232752637_DDMTREBIC-R4_met.fits;2.13835;26450.7;6.04351;0.341333
20200717232801682_DDMTREBIC-R4_met.fits;2.39956;26519.5;8.43423;0.512
20200717232807997_DDMTREBIC-R4_met.fits;1.99272;26460.9;6.37019;0.170667
20200717232821138_DDMTREBIC-R4_met.fits;1.8154;26513.7;3.67602;0.170667
20200717232835304_DDMTREBIC-R4_met.fits;2.0761;26510.7;4.51127;0.170667
20200717232837522_DDMTREBIC-R4_met.fits;1.75911;26472.7;10.2544;0.170667
20200717232839570_DDMTREBIC-R4_met.fits;1.9805;26490.2;4.08176;0.341333
20200717232743762_DDMTREBIC-R4_snap.fits;1.67942;26545.9;1.76126;0
20200717232842130_DDMTREBIC-R4_met.fits;1.84724;26488.8;3.76021;0.341333
20200717232854589_DDMTREBIC-R4_met.fits;1.93127;26513.7;4.57531;0.170667
20200717232901928_DDMTREBIC-R4_met.fits;1.9864;26500.5;6.58312;0.170667
20200717232907730_DDMTREBIC-R4_met.fits;2.47761;26462.4;5.20546;0.170667
20200717232915240_DDMTREBIC-R4_met.fits;1.87843;26503.4;4.14645;0.170667
20200717232921725_DDMTREBIC-R4_met.fits;1.86638;26499;4.76765;0.170667
20200717232924968_DDMTREBIC-R4_met.fits;2.25684;26487.3;24.9021;0.341333
20200717232928381_DDMTREBIC-R4_met.fits;2.12533;26500.5;6.02838;0.341333
20200717232940157_DDMTREBIC-R4_met.fits;2.52862;26490.2;10.083;0.341333
20200717232843837_DDMTREBIC-R4_snap.fits;1.97236;26478.5;1.71524;0
20200717232942546_DDMTREBIC-R4_met.fits;2.28417;26513.7;5.09639;0.170667
20200717232950397_DDMTREBIC-R4_met.fits;1.99987;26503.4;6.9682;0.170667
20200717233001832_DDMTREBIC-R4_met.fits;1.69367;26509.3;14.9434;5.46133
20200717233016338_DDMTREBIC-R4_met.fits;1.98136;26453.6;7.41155;4.26667
20200717233037842_DDMTREBIC-R4_met.fits;1.85479;26504.9;4.53994;0.512
20200717232943912_DDMTREBIC-R4_snap.fits;1.96185;26484.4;4.55311;0
20200717233043304_DDMTREBIC-R4_met.fits;1.96185;26484.4;4.55311;0.170667
20200717233058322_DDMTREBIC-R4_met.fits;1.81075;26494.6;5.44494;0.341333
20200717233102760_DDMTREBIC-R4_met.fits;2.26365;26469.7;5.82338;4.26667
20200717233119485_DDMTREBIC-R4_met.fits;2.2011;26499;4.59095;0.170667
20200717233127677_DDMTREBIC-R4_met.fits;2.06444;26519.5;6.23129;0.170667
20200717233133650_DDMTREBIC-R4_met.fits;2.16011;26463.9;5.23466;0.341333
20200717233043986_DDMTREBIC-R4_snap.fits;1.94899;26456.5;1.38686;0
20200717233148157_DDMTREBIC-R4_met.fits;2.22044;26521;17.1479;0.341333
20200717233156349_DDMTREBIC-R4_met.fits;1.99359;26497.6;4.42416;1.536
20200717233201128_DDMTREBIC-R4_met.fits;2.16857;26515.1;5.6737;0.170667
20200717233211197_DDMTREBIC-R4_met.fits;1.93178;26529.8;4.35086;1.36533
20200717233215976_DDMTREBIC-R4_met.fits;1.82092;26512.2;3.99372;0.170667
20200717233218536_DDMTREBIC-R4_met.fits;2.15549;26478.5;6.94676;0.341333
20200717233223997_DDMTREBIC-R4_met.fits;2.4663;26534.2;10.833;0.341333
20200717233235432_DDMTREBIC-R4_met.fits;2.10885;26507.8;6.56916;0.170667
20200717233144061_DDMTREBIC-R4_snap.fits;2.12312;26545.9;2.26088;0
20200717233244989_DDMTREBIC-R4_met.fits;2.31234;26506.3;16.0807;1.024
20200717233300520_DDMTREBIC-R4_met.fits;2.33991;26482.9;96.6596;0.512
20200717233304957_DDMTREBIC-R4_met.fits;2.20649;26477.1;5.6385;1.70667
20200717233309565_DDMTREBIC-R4_met.fits;2.19564;26485.8;13.871;0.341333
20200717233311784_DDMTREBIC-R4_met.fits;2.10507;26474.1;6.53508;0.341333
20200717233318269_DDMTREBIC-R4_met.fits;2.21072;26507.8;11.5612;0.341333
20200717233244136_DDMTREBIC-R4_snap.fits;2.12842;26525.4;1.77411;0
20200717233342504_DDMTREBIC-R4_met.fits;1.91791;26463.9;3.87913;1.536
20200717233347965_DDMTREBIC-R4_met.fits;1.99392;26490.2;4.08507;1.19467
20200717233355474_DDMTREBIC-R4_met.fits;2.0393;26506.3;15.4127;0.170667
20200717233401618_DDMTREBIC-R4_met.fits;1.79059;26494.6;3.59627;0.341333
20200717233411176_DDMTREBIC-R4_met.fits;2.10745;26528.3;5.10511;0.170667
20200717233416466_DDMTREBIC-R4_met.fits;1.92611;26504.9;6.48184;1.70667
20200717233422781_DDMTREBIC-R4_met.fits;2.07831;26506.3;4.59362;0.170667
20200717233435922_DDMTREBIC-R4_met.fits;2.31059;26449.2;7.59785;1.19467
20200717233344210_DDMTREBIC-R4_snap.fits;2.06512;26509.3;1.58188;0
20200717233442066_DDMTREBIC-R4_met.fits;2.29118;26506.3;31.2824;0.341333
20200717233445992_DDMTREBIC-R4_met.fits;1.82195;26481.4;4.21825;0.512
20200717233451965_DDMTREBIC-R4_met.fits;2.24577;26471.2;8.84382;0.341333
20200717233502888_DDMTREBIC-R4_met.fits;1.77688;26504.9;8.95786;0.512
20200717233505448_DDMTREBIC-R4_met.fits;1.79759;26477.1;4.21124;0.170667
20200717233523197_DDMTREBIC-R4_met.fits;2.41283;26463.9;22.1081;0.341333
20200717233444285_DDMTREBIC-R4_snap.fits;2.15719;26538.6;1.90062;0
20200717233549309_DDMTREBIC-R4_met.fits;2.13663;26460.9;4.29898;0.170667
20200717233556648_DDMTREBIC-R4_met.fits;1.68327;26497.6;5.87899;0.853333
20200717233602280_DDMTREBIC-R4_met.fits;2.30584;26460.9;12.1134;1.70667
20200717233606205_DDMTREBIC-R4_met.fits;1.53029;26460.9;3.85121;0.170667
20200717233614056_DDMTREBIC-R4_met.fits;1.6739;26510.7;7.02129;0.341333
20200717233627026_DDMTREBIC-R4_met.fits;1.81999;26469.7;3.65337;0.170667
20200717233634024_DDMTREBIC-R4_met.fits;1.8317;26515.1;16.7375;0.341333
20200717233544360_DDMTREBIC-R4_snap.fits;2.41653;26537.1;1.96177;0
20200717233648872_DDMTREBIC-R4_met.fits;2.34365;26481.4;5.00617;0.170667
20200717233654845_DDMTREBIC-R4_met.fits;1.8379;26452.1;4.62012;0.170667
20200717233710888_DDMTREBIC-R4_met.fits;1.89387;26475.6;13.7163;3.24267
20200717233741608_DDMTREBIC-R4_met.fits;2.04419;26507.8;6.62286;0.341333
20200717233644434_DDMTREBIC-R4_snap.fits;2.10029;26465.3;2.05967;0
20200717233802429_DDMTREBIC-R4_met.fits;2.56296;26456.5;9.46272;0.512
20200717233806184_DDMTREBIC-R4_met.fits;2.1299;26503.4;5.44223;0.341333
20200717233744509_DDMTREBIC-R4_snap.fits;2.11822;26463.9;1.57297;0
20200717233842877_DDMTREBIC-R4_met.fits;2.78745;26453.6;7.64415;0.341333
20200717233848850_DDMTREBIC-R4_met.fits;1.94059;26466.8;4.85799;0.170667
20200717233855336_DDMTREBIC-R4_met.fits;2.18077;26484.4;4.86104;0.341333
20200717233901992_DDMTREBIC-R4_met.fits;1.79329;26521;4.82627;2.90133
20200717233909330_DDMTREBIC-R4_met.fits;1.92735;26487.3;12.587;0.341333
20200717233913085_DDMTREBIC-R4_met.fits;1.68579;26480;3.59864;0.512
20200717233917181_DDMTREBIC-R4_met.fits;2.64436;26475.6;7.70375;0.853333
20200717233927592_DDMTREBIC-R4_met.fits;2.07183;26538.6;6.21374;0.512
20200717233933053_DDMTREBIC-R4_met.fits;2.1112;26504.9;4.53526;0.512
20200717233937661_DDMTREBIC-R4_met.fits;1.80943;26506.3;7.95815;0.512
20200717233844584_DDMTREBIC-R4_snap.fits;2.24453;26535.6;2.53965;0
20200717233941074_DDMTREBIC-R4_met.fits;2.30053;26471.2;13.1516;3.41333
20200717233950120_DDMTREBIC-R4_met.fits;1.92238;26491.7;5.4343;1.70667
20200717234001725_DDMTREBIC-R4_met.fits;2.19603;26474.1;7.82582;0.682667
20200717234010770_DDMTREBIC-R4_met.fits;2.18484;26472.7;5.75527;0.170667
20200717234028520_DDMTREBIC-R4_met.fits;2.70778;26502;45.6555;1.70667
20200717234032616_DDMTREBIC-R4_met.fits;1.8332;26469.7;13.2783;0.170667
20200717233944658_DDMTREBIC-R4_snap.fits;2.1631;26512.2;2.07528;0
20200717234044733_DDMTREBIC-R4_met.fits;1.91074;26509.3;5.40732;0.170667
20200717234046781_DDMTREBIC-R4_met.fits;2.21803;26496.1;5.66899;3.41333
20200717234056850_DDMTREBIC-R4_met.fits;2.25159;26465.3;10.2093;0.170667
20200717234103506_DDMTREBIC-R4_met.fits;2.03323;26513.7;8.50803;3.072
20200717234109480_DDMTREBIC-R4_met.fits;2.39046;26502;16.9121;0.341333
20200717234112552_DDMTREBIC-R4_met.fits;2.32235;26469.7;25.871;0.512
20200717234121938_DDMTREBIC-R4_met.fits;1.97537;26516.6;6.81365;0.170667
20200717234124840_DDMTREBIC-R4_met.fits;2.53404;26497.6;14.7063;0.341333
20200717234138493_DDMTREBIC-R4_met.fits;1.8343;26507.8;3.70057;1.36533
20200717234044733_DDMTREBIC-R4_snap.fits;1.95251;26509.3;2.06012;0
20200717234144296_DDMTREBIC-R4_met.fits;2.16907;26509.3;4.36091;0.682667
20200717234153000_DDMTREBIC-R4_met.fits;2.70309;26466.8;14.1418;0.341333
20200717234210408_DDMTREBIC-R4_met.fits;2.31231;26496.1;4.69604;2.56
20200717234231400_DDMTREBIC-R4_met.fits;2.19023;26487.3;14.6218;0.512
20200717234238226_DDMTREBIC-R4_met.fits;2.15397;26512.2;6.80724;1.024
20200717234241640_DDMTREBIC-R4_met.fits;2.57091;26493.2;13.9227;0.341333
20200717234144808_DDMTREBIC-R4_snap.fits;2.04312;26502;2.30631;0
