# file name; noise; peak f.; mag.; duration
20200717125958994_DDMTREBIC-R4_met.fits;2.79987;26493.2;17.735;0.341333
20200717130005821_DDMTREBIC-R4_met.fits;2.41601;26523.9;11.0164;0.170667
20200717130030738_DDMTREBIC-R4_met.fits;2.41584;26528.3;5.1283;0.170667
20200717130050536_DDMTREBIC-R4_met.fits;2.54787;26496.1;48.0798;1.536
20200717130104872_DDMTREBIC-R4_met.fits;2.83322;26493.2;5.97623;0.170667
20200717130110333_DDMTREBIC-R4_met.fits;2.75495;26490.2;7.65401;0.170667
20200717130114941_DDMTREBIC-R4_met.fits;2.9228;26481.4;8.06895;0.341333
20200717130121256_DDMTREBIC-R4_met.fits;2.82603;26506.3;32.2118;0.341333
20200717130126546_DDMTREBIC-R4_met.fits;2.72573;26468.3;9.57953;0.170667
20200717130057021_DDMTREBIC-R4_snap.fits;2.7782;26502;1.93382;0
20200717130211602_DDMTREBIC-R4_met.fits;2.63867;26493.2;8.10946;0.170667
20200717130230546_DDMTREBIC-R4_met.fits;2.96694;26493.2;7.16321;0.170667
20200717130238226_DDMTREBIC-R4_met.fits;2.96822;26502;7.79689;0.341333
20200717130245736_DDMTREBIC-R4_met.fits;3.00971;26491.7;22.6125;0.341333
20200717130157096_DDMTREBIC-R4_snap.fits;3.06505;26485.8;2.82456;0
20200717130309288_DDMTREBIC-R4_met.fits;3.08037;26484.4;20.4562;0.341333
20200717130319186_DDMTREBIC-R4_met.fits;2.80048;26502;12.2163;0.170667
20200717130325160_DDMTREBIC-R4_met.fits;2.2604;26488.8;5.11426;0.682667
20200717130257170_DDMTREBIC-R4_snap.fits;2.96886;26543;2.26521;0
20200717130407485_DDMTREBIC-R4_met.fits;2.78263;26488.8;19.2721;0.341333
20200717130415165_DDMTREBIC-R4_met.fits;2.46141;26512.2;6.38459;0.170667
20200717130426770_DDMTREBIC-R4_met.fits;2.36512;26499;6.1076;0.170667
20200717130445032_DDMTREBIC-R4_met.fits;2.87493;26494.6;19.3915;0.512
20200717130449810_DDMTREBIC-R4_met.fits;2.51838;26537.1;45.7066;0.341333
20200717130357245_DDMTREBIC-R4_snap.fits;3.01513;26456.5;2.113;0
20200717130525650_DDMTREBIC-R4_met.fits;3.31229;26482.9;12.9269;0.341333
20200717130457320_DDMTREBIC-R4_snap.fits;2.88206;26450.7;2.5948;0
20200717130618216_DDMTREBIC-R4_met.fits;2.70708;26487.3;7.05201;0.170667
20200717130620776_DDMTREBIC-R4_met.fits;2.96932;26515.1;11.6731;0.682667
20200717130629821_DDMTREBIC-R4_met.fits;3.03786;26481.4;20.0845;0.341333
20200717130648594_DDMTREBIC-R4_met.fits;2.5817;26506.3;6.0202;0.170667
20200717130557394_DDMTREBIC-R4_snap.fits;2.82537;26462.4;2.83918;0
20200717130659517_DDMTREBIC-R4_met.fits;3.04921;26496.1;6.49631;0.512
20200717130657469_DDMTREBIC-R4_snap.fits;2.65498;26491.7;2.07433;0
20200717130801469_DDMTREBIC-R4_met.fits;2.54552;26494.6;19.631;0.170667
20200717130803517_DDMTREBIC-R4_met.fits;2.60699;26491.7;5.31926;0.170667
20200717130825704_DDMTREBIC-R4_met.fits;2.94505;26494.6;10.0671;0.341333
20200717130829117_DDMTREBIC-R4_met.fits;2.29447;26494.6;5.36453;0.170667
20200717130831506_DDMTREBIC-R4_met.fits;2.71653;26494.6;8.18669;0.341333
20200717130840040_DDMTREBIC-R4_met.fits;2.64437;26491.7;7.32418;0.170667
20200717130843282_DDMTREBIC-R4_met.fits;2.99035;26504.9;13.3362;0.170667
20200717130845842_DDMTREBIC-R4_met.fits;2.66489;26500.5;7.83562;0.170667
20200717130757544_DDMTREBIC-R4_snap.fits;2.58908;26490.2;1.8209;0
20200717130855229_DDMTREBIC-R4_met.fits;2.42815;26509.3;5.38133;0.170667
20200717130900861_DDMTREBIC-R4_met.fits;2.77752;26491.7;7.70676;0.170667
20200717130941992_DDMTREBIC-R4_met.fits;2.62077;26474.1;27.3303;1.87733
20200717130945746_DDMTREBIC-R4_met.fits;2.82481;26500.5;5.97065;0.170667
20200717130857618_DDMTREBIC-R4_snap.fits;2.50402;26515.1;1.9241;0
20200717131037970_DDMTREBIC-R4_met.fits;3.08972;26500.5;34.0074;0.341333
20200717131045821_DDMTREBIC-R4_met.fits;2.87983;26480;10.0942;0.853333
20200717130957693_DDMTREBIC-R4_snap.fits;2.39433;26507.8;2.26389;0
20200717131104594_DDMTREBIC-R4_met.fits;2.38014;26490.2;6.14739;0.170667
20200717131118760_DDMTREBIC-R4_met.fits;2.49258;26493.2;5.66774;0.170667
20200717131057768_DDMTREBIC-R4_snap.fits;2.75686;26477.1;2.44117;0
20200717131206546_DDMTREBIC-R4_met.fits;2.79816;26488.8;6.96255;0.512
20200717131212861_DDMTREBIC-R4_met.fits;2.6664;26512.2;13.6415;0.512
20200717131228733_DDMTREBIC-R4_met.fits;3.08855;26518.1;14.3691;0.341333
20200717131253480_DDMTREBIC-R4_met.fits;2.74409;26499;9.37713;0.341333
20200717131157842_DDMTREBIC-R4_snap.fits;2.55667;26466.8;2.81472;0
20200717131344168_DDMTREBIC-R4_met.fits;2.50639;26469.7;8.23041;0.341333
20200717131257917_DDMTREBIC-R4_snap.fits;2.16955;26463.9;2.60815;0
20200717131406696_DDMTREBIC-R4_met.fits;2.97838;26490.2;9.5543;0.682667
20200717131421714_DDMTREBIC-R4_met.fits;2.86451;26497.6;10.4517;0.170667
20200717131446802_DDMTREBIC-R4_met.fits;2.84089;26509.3;6.85671;1.19467
20200717131451240_DDMTREBIC-R4_met.fits;2.8336;26497.6;9.75498;0.341333
20200717131357992_DDMTREBIC-R4_snap.fits;2.96366;26484.4;3.06682;0
20200717131458237_DDMTREBIC-R4_met.fits;2.13859;26494.6;5.23551;0.170667
20200717131539026_DDMTREBIC-R4_met.fits;2.62036;26496.1;9.35296;0.341333
20200717131546365_DDMTREBIC-R4_met.fits;2.75116;26496.1;24.1042;0.341333
20200717131550461_DDMTREBIC-R4_met.fits;2.58493;26496.1;11.726;0.341333
20200717131553021_DDMTREBIC-R4_met.fits;2.61269;26494.6;6.43372;0.170667
20200717131458066_DDMTREBIC-R4_snap.fits;2.52683;26465.3;2.38029;0
20200717131612477_DDMTREBIC-R4_met.fits;2.88647;26456.5;19.2591;0.341333
20200717131625106_DDMTREBIC-R4_met.fits;2.69641;26510.7;6.04868;0.341333
20200717131637394_DDMTREBIC-R4_met.fits;3.22678;26487.3;7.26489;0.170667
20200717131655144_DDMTREBIC-R4_met.fits;2.54511;26487.3;6.2951;0.170667
20200717131558141_DDMTREBIC-R4_snap.fits;2.64209;26531.2;2.20677;0
20200717131700776_DDMTREBIC-R4_met.fits;2.92353;26504.9;10.8809;0.341333
20200717131707773_DDMTREBIC-R4_met.fits;3.32973;26500.5;21.3278;0.341333
20200717131710504_DDMTREBIC-R4_met.fits;2.82287;26499;27.3665;0.341333
20200717131729448_DDMTREBIC-R4_met.fits;3.13873;26499;12.0945;0.682667
20200717131658216_DDMTREBIC-R4_snap.fits;2.98425;26494.6;23.6613;0
20200717131755389_DDMTREBIC-R4_met.fits;2.2603;26547.4;6.11662;3.072
20200717131805288_DDMTREBIC-R4_met.fits;2.73857;26496.1;9.31505;2.38933
20200717131810920_DDMTREBIC-R4_met.fits;2.5383;26496.1;7.02007;0.512
20200717131819965_DDMTREBIC-R4_met.fits;3.24854;26484.4;25.4327;0.341333
20200717131833960_DDMTREBIC-R4_met.fits;2.85977;26484.4;7.54832;0.170667
20200717131837714_DDMTREBIC-R4_met.fits;2.83889;26500.5;5.74999;0.170667
20200717131854440_DDMTREBIC-R4_met.fits;2.57448;26481.4;10.4067;0.341333
20200717131758290_DDMTREBIC-R4_snap.fits;2.40381;26528.3;2.08343;0
20200717131930109_DDMTREBIC-R4_met.fits;2.58939;26516.6;11.5663;0.341333
20200717131943592_DDMTREBIC-R4_met.fits;2.48042;26493.2;8.43994;0.170667
20200717131947517_DDMTREBIC-R4_met.fits;2.91951;26497.6;11.3121;0.512
20200717131952125_DDMTREBIC-R4_met.fits;2.91119;26496.1;113.22;0.682667
20200717131858365_DDMTREBIC-R4_snap.fits;2.23163;26502;2.57105;0
20200717132003218_DDMTREBIC-R4_met.fits;2.50441;26497.6;5.394;0.341333
20200717132016872_DDMTREBIC-R4_met.fits;2.49523;26497.6;14.8098;0.341333
20200717132037693_DDMTREBIC-R4_met.fits;2.32301;26490.2;4.72443;0.170667
20200717132040594_DDMTREBIC-R4_met.fits;2.9398;26478.5;7.01066;0.170667
20200717132051517_DDMTREBIC-R4_met.fits;2.70514;26491.7;7.1645;0.170667
20200717131958440_DDMTREBIC-R4_snap.fits;2.12625;26509.3;2.20418;0
20200717132101245_DDMTREBIC-R4_met.fits;2.61065;26482.9;28.3525;0.512
20200717132114386_DDMTREBIC-R4_met.fits;2.49782;26513.7;13.0474;0.341333
20200717132116946_DDMTREBIC-R4_met.fits;2.726;26490.2;5.94293;1.87733
20200717132130429_DDMTREBIC-R4_met.fits;2.8523;26487.3;17.359;0.853333
20200717132058514_DDMTREBIC-R4_snap.fits;2.17981;26523.9;2.34608;0
20200717132203538_DDMTREBIC-R4_met.fits;2.61478;26500.5;33.9656;0.512
20200717132241256_DDMTREBIC-R4_met.fits;2.80667;26465.3;6.25134;0.170667
20200717132158589_DDMTREBIC-R4_snap.fits;2.76328;26507.8;2.91276;0
20200717132308904_DDMTREBIC-R4_met.fits;2.08838;26494.6;4.20516;0.170667
20200717132311122_DDMTREBIC-R4_met.fits;2.74404;26480;27.059;0.512
20200717132258664_DDMTREBIC-R4_snap.fits;2.99025;26480;2.74032;0
20200717132401469_DDMTREBIC-R4_met.fits;2.26752;26493.2;5.85105;0.170667
20200717132358738_DDMTREBIC-R4_snap.fits;3.10353;26500.5;1.95963;0
20200717132500178_DDMTREBIC-R4_met.fits;2.96538;26491.7;9.63628;0.170667
20200717132504104_DDMTREBIC-R4_met.fits;2.60468;26485.8;5.61161;0.341333
20200717132506493_DDMTREBIC-R4_met.fits;2.79247;26493.2;5.971;2.048
20200717132546258_DDMTREBIC-R4_met.fits;2.72788;26518.1;5.86848;0.170667
20200717132549330_DDMTREBIC-R4_met.fits;2.53626;26504.9;9.56568;0.170667
20200717132458813_DDMTREBIC-R4_snap.fits;2.38446;26493.2;3.86751;0
20200717132559570_DDMTREBIC-R4_met.fits;2.5865;26485.8;12.6853;0.341333
20200717132608274_DDMTREBIC-R4_met.fits;2.58567;26488.8;6.26758;1.536
20200717132612712_DDMTREBIC-R4_met.fits;2.53893;26503.4;5.75013;0.341333
20200717132628584_DDMTREBIC-R4_met.fits;2.45809;26493.2;8.2254;0.170667
20200717132631997_DDMTREBIC-R4_met.fits;2.66327;26496.1;5.9866;0.170667
20200717132638141_DDMTREBIC-R4_met.fits;3.66772;26519.5;51.6387;1.36533
20200717132558888_DDMTREBIC-R4_snap.fits;2.83612;26518.1;2.42312;0
20200717132719954_DDMTREBIC-R4_met.fits;2.27744;26506.3;5.38778;0.170667
20200717132735144_DDMTREBIC-R4_met.fits;2.94042;26493.2;8.16513;0.341333
20200717132658962_DDMTREBIC-R4_snap.fits;2.29924;26543;2.3225;0
20200717132759378_DDMTREBIC-R4_met.fits;2.75812;26493.2;5.75192;0.170667
20200717132803816_DDMTREBIC-R4_met.fits;2.90202;26482.9;10.5995;0.512
20200717132827026_DDMTREBIC-R4_met.fits;3.62197;26507.8;14.7511;0.512
20200717132837778_DDMTREBIC-R4_met.fits;2.54871;26485.8;8.3197;0.170667
20200717132759037_DDMTREBIC-R4_snap.fits;2.95683;26484.4;2.65746;0
20200717132900818_DDMTREBIC-R4_met.fits;2.73443;26494.6;5.99402;0.170667
20200717132919250_DDMTREBIC-R4_met.fits;3.04425;26482.9;7.4826;0.170667
20200717132934781_DDMTREBIC-R4_met.fits;2.74797;26494.6;7.67763;0.341333
20200717132859112_DDMTREBIC-R4_snap.fits;3.2328;26523.9;2.37618;0
20200717133008061_DDMTREBIC-R4_met.fits;2.83733;26490.2;19.3518;0.341333
20200717133012328_DDMTREBIC-R4_met.fits;2.91979;26491.7;10.504;0.341333
20200717133017618_DDMTREBIC-R4_met.fits;3.68482;26516.6;51.0118;0.512
20200717133021373_DDMTREBIC-R4_met.fits;3.14445;26499;6.80313;0.170667
20200717133048338_DDMTREBIC-R4_met.fits;2.58993;26488.8;9.22635;0.170667
20200717132959186_DDMTREBIC-R4_snap.fits;2.92798;26475.6;3.32208;0
20200717133102845_DDMTREBIC-R4_met.fits;2.92027;26493.2;7.81844;0.170667
20200717133133736_DDMTREBIC-R4_met.fits;2.8728;26485.8;9.15832;0.341333
20200717133155069_DDMTREBIC-R4_met.fits;2.65284;26487.3;17.0215;0.341333
20200717133059261_DDMTREBIC-R4_snap.fits;2.34821;26491.7;2.94915;0
20200717133159165_DDMTREBIC-R4_met.fits;2.68222;26496.1;7.11144;0.170667
20200717133201384_DDMTREBIC-R4_met.fits;2.3877;26482.9;7.87449;2.048
20200717133230056_DDMTREBIC-R4_met.fits;2.40574;26477.1;7.04752;0.853333
20200717133250706_DDMTREBIC-R4_met.fits;2.65159;26500.5;7.09296;0.170667
20200717133159336_DDMTREBIC-R4_snap.fits;2.60544;26526.9;2.51902;0
20200717133305213_DDMTREBIC-R4_met.fits;3.08452;26497.6;8.61707;0.512
20200717133259410_DDMTREBIC-R4_snap.fits;2.95176;26494.6;2.55594;0
20200717133406482_DDMTREBIC-R4_met.fits;2.61013;26490.2;17.938;0.341333
20200717133414333_DDMTREBIC-R4_met.fits;2.49581;26490.2;5.23565;4.43733
20200717133436178_DDMTREBIC-R4_met.fits;3.12922;26491.7;9.23753;0.341333
20200717133359485_DDMTREBIC-R4_snap.fits;3.07921;26488.8;2.33253;0
20200717133508776_DDMTREBIC-R4_met.fits;2.57168;26507.8;10.2013;0.170667
20200717133538984_DDMTREBIC-R4_met.fits;3.27054;26496.1;34.0133;0.512
20200717133554856_DDMTREBIC-R4_met.fits;2.77906;26488.8;6.37808;0.170667
20200717133459560_DDMTREBIC-R4_snap.fits;3.05139;26513.7;1.77017;0
20200717133610045_DDMTREBIC-R4_met.fits;3.00495;26488.8;7.43799;0.170667
20200717133613288_DDMTREBIC-R4_met.fits;2.79019;26490.2;6.97836;1.70667
20200717133618920_DDMTREBIC-R4_met.fits;2.60172;26497.6;9.70306;0.341333
20200717133559634_DDMTREBIC-R4_snap.fits;2.56222;26493.2;2.8687;0
20200717133706024_DDMTREBIC-R4_met.fits;2.43551;26491.7;5.39717;0.170667
20200717133709608_DDMTREBIC-R4_met.fits;2.63058;26499;8.4816;0.170667
20200717133737426_DDMTREBIC-R4_met.fits;2.69761;26488.8;27.5937;0.853333
20200717133748520_DDMTREBIC-R4_met.fits;2.46555;26487.3;8.61003;0.853333
20200717133755858_DDMTREBIC-R4_met.fits;2.49;26497.6;5.85864;0.170667
20200717133659709_DDMTREBIC-R4_snap.fits;2.06979;26462.4;1.7211;0
20200717133803880_DDMTREBIC-R4_met.fits;2.63179;26494.6;5.49187;0.682667
20200717133811730_DDMTREBIC-R4_met.fits;2.65977;26507.8;5.59243;0.341333
20200717133759784_DDMTREBIC-R4_snap.fits;3.08187;26490.2;2.1208;0
20200717133905490_DDMTREBIC-R4_met.fits;2.37741;26494.6;22.2835;0.341333
20200717133927848_DDMTREBIC-R4_met.fits;1.89384;26499;7.17434;0.170667
20200717133859858_DDMTREBIC-R4_snap.fits;2.54414;26488.8;2.49015;0
20200717134000104_DDMTREBIC-R4_met.fits;2.38383;26493.2;5.47636;0.170667
20200717134010685_DDMTREBIC-R4_met.fits;2.48192;26513.7;5.45917;0.170667
20200717134019901_DDMTREBIC-R4_met.fits;2.46443;26493.2;5.41307;0.170667
20200717134032530_DDMTREBIC-R4_met.fits;2.92847;26494.6;10.4889;0.341333
20200717134048402_DDMTREBIC-R4_met.fits;2.0091;26484.4;5.11249;0.170667
20200717133959933_DDMTREBIC-R4_snap.fits;2.33545;26472.7;19.7275;0
20200717134059325_DDMTREBIC-R4_met.fits;2.33545;26472.7;7.60821;0.341333
20200717134106322_DDMTREBIC-R4_met.fits;2.40305;26494.6;7.32934;0.170667
20200717134128338_DDMTREBIC-R4_met.fits;2.6097;26507.8;47.1112;0.512
20200717134136701_DDMTREBIC-R4_met.fits;2.67845;26507.8;12.8854;0.341333
20200717134139773_DDMTREBIC-R4_met.fits;2.51379;26494.6;8.69601;0.341333
20200717134143186_DDMTREBIC-R4_met.fits;2.18366;26510.7;5.45193;0.512
20200717134100008_DDMTREBIC-R4_snap.fits;2.40221;26493.2;12.6628;0
20200717134159400_DDMTREBIC-R4_met.fits;2.40221;26493.2;12.6628;0.341333
20200717134200082_DDMTREBIC-R4_snap.fits;2.5085;26506.3;1.5909;0
20200717134303058_DDMTREBIC-R4_met.fits;2.29341;26509.3;32.1548;0.682667
20200717134314834_DDMTREBIC-R4_met.fits;2.58333;26487.3;18.9969;0.341333
20200717134328146_DDMTREBIC-R4_met.fits;2.42118;26500.5;16.0154;0.341333
20200717134300157_DDMTREBIC-R4_snap.fits;2.41102;26547.4;1.81305;0
20200717134408082_DDMTREBIC-R4_met.fits;2.82458;26491.7;5.89126;0.170667
20200717134411837_DDMTREBIC-R4_met.fits;2.26116;26509.3;6.0832;0.341333
20200717134446824_DDMTREBIC-R4_met.fits;2.65046;26494.6;7.12905;0.341333
20200717134452285_DDMTREBIC-R4_met.fits;2.42178;26494.6;5.47267;0.170667
20200717134400232_DDMTREBIC-R4_snap.fits;2.55691;26452.1;2.46665;0
20200717134508498_DDMTREBIC-R4_met.fits;2.9384;26478.5;6.40639;0.170667
20200717134525565_DDMTREBIC-R4_met.fits;2.10125;26513.7;6.20908;0.170667
20200717134527954_DDMTREBIC-R4_met.fits;2.7192;26497.6;7.20433;0.170667
20200717134543144_DDMTREBIC-R4_met.fits;2.35868;26497.6;5.38391;0.170667
20200717134500306_DDMTREBIC-R4_snap.fits;2.34081;26538.6;2.73849;0
20200717134614376_DDMTREBIC-R4_met.fits;2.23399;26488.8;20.0038;0.512
20200717134643560_DDMTREBIC-R4_met.fits;2.64481;26500.5;8.42694;0.170667
20200717134646120_DDMTREBIC-R4_met.fits;2.32024;26496.1;10.4396;0.341333
20200717134600381_DDMTREBIC-R4_snap.fits;2.85873;26475.6;2.00909;0
20200717134734418_DDMTREBIC-R4_met.fits;2.47381;26502;6.61875;0.170667
20200717134757458_DDMTREBIC-R4_met.fits;2.16231;26500.5;6.18816;0.512
20200717134700456_DDMTREBIC-R4_snap.fits;2.96143;26522.5;2.33853;0
20200717134812477_DDMTREBIC-R4_met.fits;2.24128;26499;9.01366;0.170667
20200717134826301_DDMTREBIC-R4_met.fits;2.41474;26478.5;6.89796;0.341333
20200717134833469_DDMTREBIC-R4_met.fits;2.96301;26487.3;7.01567;0.512
20200717134836541_DDMTREBIC-R4_met.fits;2.29946;26499;6.439;0.170667
20200717134800530_DDMTREBIC-R4_snap.fits;1.99027;26540;1.9438;0
20200717134934056_DDMTREBIC-R4_met.fits;2.63018;26499;20.8466;0.341333
20200717134940712_DDMTREBIC-R4_met.fits;2.40015;26496.1;9.3363;0.512
20200717134947368_DDMTREBIC-R4_met.fits;2.71681;26510.7;7.21309;0.170667
20200717134900605_DDMTREBIC-R4_snap.fits;2.53216;26450.7;1.94084;0
20200717135002728_DDMTREBIC-R4_met.fits;2.8083;26488.8;14.3664;0.341333
20200717135014504_DDMTREBIC-R4_met.fits;2.62729;26485.8;16.7844;0.341333
20200717135025256_DDMTREBIC-R4_met.fits;2.6397;26512.2;7.99299;0.170667
20200717135041810_DDMTREBIC-R4_met.fits;2.78112;26488.8;12.4519;1.70667
20200717135047442_DDMTREBIC-R4_met.fits;2.56582;26522.5;6.24401;0.341333
20200717135053245_DDMTREBIC-R4_met.fits;2.03903;26494.6;4.45514;0.170667
20200717135000680_DDMTREBIC-R4_snap.fits;2.35097;26488.8;2.02053;0
20200717135118504_DDMTREBIC-R4_met.fits;2.54139;26490.2;5.1815;0.341333
20200717135123282_DDMTREBIC-R4_met.fits;2.5908;26491.7;6.36347;0.170667
20200717135149906_DDMTREBIC-R4_met.fits;2.18999;26522.5;24.3941;0.341333
20200717135100754_DDMTREBIC-R4_snap.fits;2.36764;26469.7;2.08132;0
20200717135226088_DDMTREBIC-R4_met.fits;2.59021;26502;9.76485;0.341333
20200717135243325_DDMTREBIC-R4_met.fits;2.29927;26503.4;5.02049;0.341333
20200717135251346_DDMTREBIC-R4_met.fits;2.52539;26497.6;8.16057;0.170667
20200717135255442_DDMTREBIC-R4_met.fits;2.46766;26484.4;7.03077;0.341333
20200717135200829_DDMTREBIC-R4_snap.fits;2.12079;26474.1;2.34939;0
20200717135307218_DDMTREBIC-R4_met.fits;2.22919;26484.4;4.52481;0.170667
20200717135313021_DDMTREBIC-R4_met.fits;2.21461;26504.9;5.50288;0.170667
20200717135330088_DDMTREBIC-R4_met.fits;2.50462;26497.6;22.6154;0.512
20200717135334525_DDMTREBIC-R4_met.fits;2.72458;26497.6;9.42658;0.341333
20200717135352104_DDMTREBIC-R4_met.fits;2.47164;26506.3;5.35041;0.170667
20200717135300904_DDMTREBIC-R4_snap.fits;2.4503;26468.3;2.05493;0
20200717135433405_DDMTREBIC-R4_met.fits;2.1822;26499;5.53329;0.170667
20200717135437330_DDMTREBIC-R4_met.fits;2.70727;26500.5;9.58399;0.341333
20200717135442792_DDMTREBIC-R4_met.fits;2.75883;26493.2;13.5276;0.341333
20200717135400978_DDMTREBIC-R4_snap.fits;2.68896;26516.6;2.77311;0
20200717135517778_DDMTREBIC-R4_met.fits;2.34164;26494.6;6.85178;0.170667
20200717135524776_DDMTREBIC-R4_met.fits;2.3278;26494.6;5.53009;1.024
20200717135541160_DDMTREBIC-R4_met.fits;2.1759;26480;5.73373;2.048
20200717135501053_DDMTREBIC-R4_snap.fits;2.4979;26480;1.94612;0
20200717135606930_DDMTREBIC-R4_met.fits;2.46678;26503.4;6.4573;0.341333
20200717135623656_DDMTREBIC-R4_met.fits;2.67309;26497.6;13.92;0.170667
20200717135601128_DDMTREBIC-R4_snap.fits;2.51046;26521;2.84336;0
20200717135701544_DDMTREBIC-R4_met.fits;2.96374;26499;99.6324;0.512
20200717135714514_DDMTREBIC-R4_met.fits;2.28977;26503.4;5.53186;2.73067
20200717135740456_DDMTREBIC-R4_met.fits;2.30186;26485.8;9.30571;1.36533
20200717135701202_DDMTREBIC-R4_snap.fits;2.50314;26490.2;1.76196;0
20200717135831656_DDMTREBIC-R4_met.fits;2.27749;26490.2;6.32211;0.512
20200717135835410_DDMTREBIC-R4_met.fits;2.2036;26499;7.10718;0.170667
20200717135838994_DDMTREBIC-R4_met.fits;2.40128;26502;6.61699;0.170667
20200717135857597_DDMTREBIC-R4_met.fits;3.02013;26529.8;14.9688;0.341333
20200717135801277_DDMTREBIC-R4_snap.fits;2.76133;26468.3;2.50686;0
20200717135905106_DDMTREBIC-R4_met.fits;2.28923;26502;4.82323;0.170667
20200717135914664_DDMTREBIC-R4_met.fits;2.53101;26496.1;6.44739;0.341333
20200717135925586_DDMTREBIC-R4_met.fits;2.51125;26497.6;6.85005;1.87733
20200717135929682_DDMTREBIC-R4_met.fits;2.47931;26502;6.09203;0.170667
20200717135938728_DDMTREBIC-R4_met.fits;2.26353;26496.1;4.95056;0.170667
20200717135943677_DDMTREBIC-R4_met.fits;2.28942;26496.1;92.2232;1.87733
20200717135901352_DDMTREBIC-R4_snap.fits;2.91837;26515.1;1.8521;0
