# file name; noise; peak f.; mag.; duration
20200717200003560_DDMTREBIC-R4_met.fits;2.37169;26493.2;9.46525;0.170667
20200717200009533_DDMTREBIC-R4_met.fits;2.5275;26453.6;32.1544;0.341333
20200717200021650_DDMTREBIC-R4_met.fits;2.23703;26485.8;5.01895;0.341333
20200717200107560_DDMTREBIC-R4_met.fits;2.2227;26477.1;42.5268;0.341333
20200717200112168_DDMTREBIC-R4_met.fits;2.57339;26494.6;6.70994;1.70667
20200717200117970_DDMTREBIC-R4_met.fits;2.23708;26490.2;9.6195;0.341333
20200717200122408_DDMTREBIC-R4_met.fits;1.91576;26485.8;3.93085;0.170667
20200717200028306_DDMTREBIC-R4_snap.fits;2.25032;26541.5;2.15653;0
20200717200130088_DDMTREBIC-R4_met.fits;2.48442;26507.8;6.01245;0.170667
20200717200133842_DDMTREBIC-R4_met.fits;2.44283;26491.7;9.54036;0.170667
20200717200137938_DDMTREBIC-R4_met.fits;1.96711;26502;4.03936;2.21867
20200717200142546_DDMTREBIC-R4_met.fits;2.32824;26504.9;7.80786;0.170667
20200717200159442_DDMTREBIC-R4_met.fits;2.10653;26504.9;4.55937;0.170667
20200717200203709_DDMTREBIC-R4_met.fits;2.21798;26481.4;6.28808;0.170667
20200717200206952_DDMTREBIC-R4_met.fits;2.54542;26487.3;45.7669;0.512
20200717200128381_DDMTREBIC-R4_snap.fits;2.51359;26504.9;2.18373;0
20200717200225896_DDMTREBIC-R4_met.fits;2.65769;26503.4;12.9341;1.70667
20200717200255421_DDMTREBIC-R4_met.fits;2.15832;26491.7;5.70967;5.12
20200717200318290_DDMTREBIC-R4_met.fits;1.99477;26493.2;5.34353;0.170667
20200717200323240_DDMTREBIC-R4_met.fits;2.76467;26506.3;6.17016;0.512
20200717200228456_DDMTREBIC-R4_snap.fits;2.3137;26484.4;2.6552;0
20200717200337064_DDMTREBIC-R4_met.fits;2.07361;26506.3;5.37052;0.170667
20200717200348157_DDMTREBIC-R4_met.fits;2.18869;26502;9.40225;0.341333
20200717200351400_DDMTREBIC-R4_met.fits;2.34507;26494.6;7.34706;0.341333
20200717200357714_DDMTREBIC-R4_met.fits;2.61009;26493.2;9.60635;1.536
20200717200402493_DDMTREBIC-R4_met.fits;2.37318;26487.3;5.70984;0.341333
20200717200328530_DDMTREBIC-R4_snap.fits;2.50079;26531.2;1.97793;0
20200717200428776_DDMTREBIC-R4_met.fits;2.65392;26477.1;6.58678;0.170667
20200717200438504_DDMTREBIC-R4_met.fits;2.38482;26491.7;5.50477;0.170667
20200717200443794_DDMTREBIC-R4_met.fits;2.14796;26493.2;4.68026;1.87733
20200717200455400_DDMTREBIC-R4_met.fits;2.57213;26528.3;5.64914;0.170667
20200717200500349_DDMTREBIC-R4_met.fits;2.52948;26503.4;11.8459;0.853333
20200717200503592_DDMTREBIC-R4_met.fits;2.08856;26500.5;4.536;0.170667
20200717200510248_DDMTREBIC-R4_met.fits;1.8948;26493.2;5.41839;0.512
20200717200515197_DDMTREBIC-R4_met.fits;2.11073;26472.7;7.67317;0.170667
20200717200522024_DDMTREBIC-R4_met.fits;2.68919;26521;7.6985;0.512
20200717200428605_DDMTREBIC-R4_snap.fits;2.09973;26485.8;2.00214;0
20200717200534994_DDMTREBIC-R4_met.fits;2.25535;26507.8;4.68009;0.170667
20200717200558888_DDMTREBIC-R4_met.fits;2.241;26528.3;4.75374;0.341333
20200717200616808_DDMTREBIC-R4_met.fits;2.3936;26518.1;6.19435;0.170667
20200717200528680_DDMTREBIC-R4_snap.fits;2.17622;26493.2;2.1947;0
20200717200628584_DDMTREBIC-R4_met.fits;2.03626;26488.8;6.7661;0.170667
20200717200635752_DDMTREBIC-R4_met.fits;2.19729;26522.5;5.44397;0.512
20200717200638482_DDMTREBIC-R4_met.fits;2.43033;26474.1;8.56142;1.36533
20200717200651794_DDMTREBIC-R4_met.fits;2.19739;26478.5;5.26576;0.512
20200717200709714_DDMTREBIC-R4_met.fits;2.97541;26496.1;7.0468;0.512
20200717200724904_DDMTREBIC-R4_met.fits;2.50505;26496.1;18.6135;0.512
20200717200628754_DDMTREBIC-R4_snap.fits;2.49838;26453.6;2.42757;0
20200717200735314_DDMTREBIC-R4_met.fits;2.10742;26503.4;5.10745;0.170667
20200717200738045_DDMTREBIC-R4_met.fits;2.26788;26491.7;7.48789;0.170667
20200717200809277_DDMTREBIC-R4_met.fits;2.41668;26494.6;5.44141;0.170667
20200717200817640_DDMTREBIC-R4_met.fits;2.15259;26503.4;4.51699;0.170667
20200717200728829_DDMTREBIC-R4_snap.fits;2.06934;26496.1;1.50207;0
20200717200826685_DDMTREBIC-R4_met.fits;2.04674;26491.7;41.9314;0.512
20200717200844093_DDMTREBIC-R4_met.fits;2.36349;26515.1;7.78696;1.36533
20200717200901330_DDMTREBIC-R4_met.fits;2.72198;26493.2;71.9144;0.341333
20200717200908669_DDMTREBIC-R4_met.fits;2.56592;26482.9;7.49929;3.584
20200717200919250_DDMTREBIC-R4_met.fits;2.41585;26484.4;13.13;1.70667
20200717200828904_DDMTREBIC-R4_snap.fits;2.17956;26500.5;4.72787;0
20200717200928466_DDMTREBIC-R4_met.fits;2.17956;26500.5;4.72787;0.341333
20200717200931026_DDMTREBIC-R4_met.fits;2.03348;26494.6;4.74057;0.170667
20200717200934610_DDMTREBIC-R4_met.fits;2.14973;26493.2;7.99073;0.512
20200717200937682_DDMTREBIC-R4_met.fits;2.43273;26521;21.8311;0.341333
20200717200942461_DDMTREBIC-R4_met.fits;2.24864;26519.5;7.32298;0.341333
20200717200947922_DDMTREBIC-R4_met.fits;2.63477;26500.5;10.9088;0.682667
20200717200955090_DDMTREBIC-R4_met.fits;2.02203;26496.1;5.31511;0.341333
20200717200959528_DDMTREBIC-R4_met.fits;2.3121;26526.9;5.41285;1.536
20200717201009597_DDMTREBIC-R4_met.fits;2.12601;26488.8;4.93271;0.170667
20200717201011816_DDMTREBIC-R4_met.fits;2.66727;26487.3;8.62083;0.341333
20200717200928978_DDMTREBIC-R4_snap.fits;2.17523;26538.6;1.91704;0
20200717201039976_DDMTREBIC-R4_met.fits;2.09189;26481.4;5.67462;0.170667
20200717201042365_DDMTREBIC-R4_met.fits;2.45246;26496.1;7.71114;0.682667
20200717201047485_DDMTREBIC-R4_met.fits;2.23044;26519.5;6.54491;0.512
20200717201104893_DDMTREBIC-R4_met.fits;2.13702;26487.3;4.90237;2.048
20200717201029053_DDMTREBIC-R4_snap.fits;2.28181;26462.4;2.27161;0
20200717201129128_DDMTREBIC-R4_met.fits;2.80667;26487.3;6.27979;0.170667
20200717201140733_DDMTREBIC-R4_met.fits;1.95949;26519.5;4.39403;1.87733
20200717201150632_DDMTREBIC-R4_met.fits;2.50468;26491.7;11.6252;0.170667
20200717201212477_DDMTREBIC-R4_met.fits;2.1347;26477.1;4.95211;0.341333
20200717201129128_DDMTREBIC-R4_snap.fits;2.46939;26515.1;2.52388;0
20200717201250877_DDMTREBIC-R4_met.fits;2.29284;26509.3;6.53921;0.170667
20200717201308968_DDMTREBIC-R4_met.fits;2.54475;26490.2;5.39642;1.36533
20200717201319208_DDMTREBIC-R4_met.fits;2.36139;26474.1;8.04838;0.170667
20200717201229202_DDMTREBIC-R4_snap.fits;2.40045;26515.1;2.26967;0
20200717201334226_DDMTREBIC-R4_met.fits;2.49394;26490.2;10.3429;0.341333
20200717201405458_DDMTREBIC-R4_met.fits;2.25282;26504.9;4.96551;0.170667
20200717201415698_DDMTREBIC-R4_met.fits;2.40079;26499;18.5139;0.341333
20200717201420648_DDMTREBIC-R4_met.fits;2.2528;26496.1;11.4646;0.170667
20200717201329277_DDMTREBIC-R4_snap.fits;2.52677;26526.9;1.92938;0
20200717201435325_DDMTREBIC-R4_met.fits;2.46305;26484.4;7.39419;0.170667
20200717201448808_DDMTREBIC-R4_met.fits;2.72133;26497.6;7.27064;0.341333
20200717201455464_DDMTREBIC-R4_met.fits;1.87855;26490.2;8.02128;0.682667
20200717201514578_DDMTREBIC-R4_met.fits;1.99078;26484.4;13.8394;0.341333
20200717201522941_DDMTREBIC-R4_met.fits;2.59783;26500.5;7.80073;0.170667
20200717201526013_DDMTREBIC-R4_met.fits;1.98211;26509.3;4.95168;0.512
20200717201429352_DDMTREBIC-R4_snap.fits;2.52357;26490.2;9.73111;0
20200717201528573_DDMTREBIC-R4_met.fits;2.21479;26487.3;7.44626;0.341333
20200717201541032_DDMTREBIC-R4_met.fits;2.81067;26525.4;8.55614;0.170667
20200717201550930_DDMTREBIC-R4_met.fits;2.36096;26496.1;8.14497;0.341333
20200717201529426_DDMTREBIC-R4_snap.fits;2.24593;26474.1;2.30761;0
20200717201632061_DDMTREBIC-R4_met.fits;2.00561;26494.6;4.43541;0.170667
20200717201640765_DDMTREBIC-R4_met.fits;2.05503;26488.8;4.42374;1.19467
20200717201650664_DDMTREBIC-R4_met.fits;2.34395;26526.9;4.98467;0.341333
20200717201706365_DDMTREBIC-R4_met.fits;2.73459;26466.8;8.61185;0.170667
20200717201711826_DDMTREBIC-R4_met.fits;2.49196;26485.8;5.10674;1.024
20200717201721213_DDMTREBIC-R4_met.fits;2.36848;26507.8;12.0907;0.341333
20200717201629501_DDMTREBIC-R4_snap.fits;2.51763;26496.1;4.21437;0
20200717201728210_DDMTREBIC-R4_met.fits;2.39879;26491.7;5.58496;0.682667
20200717201747154_DDMTREBIC-R4_met.fits;2.40138;26496.1;4.81395;0.341333
20200717201821970_DDMTREBIC-R4_met.fits;2.16133;26499;7.30551;0.170667
20200717201729576_DDMTREBIC-R4_snap.fits;2.48728;26491.7;16.5556;0
20200717201827090_DDMTREBIC-R4_met.fits;2.58603;26490.2;17.6543;4.096
20200717201856104_DDMTREBIC-R4_met.fits;2.22276;26487.3;42.4799;0.341333
20200717201903101_DDMTREBIC-R4_met.fits;1.98354;26485.8;4.97358;0.682667
20200717201913170_DDMTREBIC-R4_met.fits;2.41259;26471.2;8.61727;1.70667
20200717201921533_DDMTREBIC-R4_met.fits;2.75228;26499;5.92053;0.512
20200717201829650_DDMTREBIC-R4_snap.fits;2.13282;26475.6;2.10884;0
20200717201939624_DDMTREBIC-R4_met.fits;2.02441;26484.4;10.81;0.341333
20200717202006248_DDMTREBIC-R4_met.fits;3.17651;26485.8;10.1411;0.170667
20200717202017170_DDMTREBIC-R4_met.fits;3.11081;26485.8;10.4764;1.024
20200717201929725_DDMTREBIC-R4_snap.fits;2.23533;26535.6;1.81635;0
20200717202029629_DDMTREBIC-R4_met.fits;2.12617;26528.3;4.93851;0.170667
20200717202049597_DDMTREBIC-R4_met.fits;2.18477;26484.4;4.6698;0.170667
20200717202058301_DDMTREBIC-R4_met.fits;2.31826;26496.1;5.96511;0.341333
20200717202124413_DDMTREBIC-R4_met.fits;2.97121;26488.8;6.2959;0.853333
20200717202029800_DDMTREBIC-R4_snap.fits;2.2994;26497.6;2.81436;0
20200717202157522_DDMTREBIC-R4_met.fits;3.06976;26500.5;11.8252;0.341333
20200717202211346_DDMTREBIC-R4_met.fits;2.30637;26507.8;4.63294;1.70667
20200717202129874_DDMTREBIC-R4_snap.fits;2.07982;26472.7;2.37406;0
20200717202243432_DDMTREBIC-R4_met.fits;2.74054;26490.2;25.715;0.341333
20200717202253672_DDMTREBIC-R4_met.fits;2.25408;26482.9;5.04295;0.170667
20200717202302717_DDMTREBIC-R4_met.fits;2.14229;26481.4;5.24829;0.170667
20200717202312274_DDMTREBIC-R4_met.fits;2.15942;26531.2;5.00105;0.170667
20200717202229949_DDMTREBIC-R4_snap.fits;2.62605;26480;2.14332;0
20200717202347432_DDMTREBIC-R4_met.fits;2.61284;26502;16.5696;0.512
20200717202404328_DDMTREBIC-R4_met.fits;2.28598;26497.6;5.80522;0.341333
20200717202416274_DDMTREBIC-R4_met.fits;2.21213;26477.1;15.7665;0.512
20200717202426514_DDMTREBIC-R4_met.fits;2.06672;26480;6.29066;0.512
20200717202330024_DDMTREBIC-R4_snap.fits;2.29354;26545.9;2.06616;0
20200717202435901_DDMTREBIC-R4_met.fits;2.58503;26507.8;5.28618;0.170667
20200717202451261_DDMTREBIC-R4_met.fits;2.27025;26506.3;29.2048;0.341333
20200717202457064_DDMTREBIC-R4_met.fits;2.45072;26478.5;12.2492;0.170667
20200717202508669_DDMTREBIC-R4_met.fits;2.07011;26487.3;6.49843;2.048
20200717202517544_DDMTREBIC-R4_met.fits;2.05037;26513.7;9.35249;0.170667
20200717202430098_DDMTREBIC-R4_snap.fits;2.3425;26497.6;1.66377;0
20200717202528466_DDMTREBIC-R4_met.fits;2.39788;26490.2;6.67803;0.341333
20200717202535805_DDMTREBIC-R4_met.fits;2.73955;26481.4;22.7493;0.341333
20200717202541437_DDMTREBIC-R4_met.fits;2.50632;26507.8;17.1386;1.70667
20200717202551848_DDMTREBIC-R4_met.fits;1.88196;26487.3;6.64897;0.341333
20200717202600381_DDMTREBIC-R4_met.fits;2.45618;26497.6;10.759;0.341333
20200717202618472_DDMTREBIC-R4_met.fits;2.31651;26482.9;11.5561;0.341333
20200717202626664_DDMTREBIC-R4_met.fits;2.81457;26510.7;12.2422;0.512
20200717202530173_DDMTREBIC-R4_snap.fits;2.27203;26543;1.86897;0
20200717202634344_DDMTREBIC-R4_met.fits;2.12478;26496.1;5.12315;0.170667
20200717202636904_DDMTREBIC-R4_met.fits;2.11125;26485.8;6.10922;0.170667
20200717202649533_DDMTREBIC-R4_met.fits;2.02427;26515.1;5.07258;0.170667
20200717202659261_DDMTREBIC-R4_met.fits;2.50544;26496.1;7.83543;0.341333
20200717202709501_DDMTREBIC-R4_met.fits;2.42916;26512.2;7.11756;0.170667
20200717202630248_DDMTREBIC-R4_snap.fits;2.5185;26519.5;2.1023;0
20200717202740392_DDMTREBIC-R4_met.fits;2.36975;26500.5;18.1817;1.024
20200717202800872_DDMTREBIC-R4_met.fits;2.37887;26507.8;5.53025;0.170667
20200717202806333_DDMTREBIC-R4_met.fits;2.08165;26509.3;20.0674;0.341333
20200717202815890_DDMTREBIC-R4_met.fits;2.43568;26509.3;5.20245;0.341333
20200717202730322_DDMTREBIC-R4_snap.fits;2.46049;26518.1;2.4896;0
20200717202840125_DDMTREBIC-R4_met.fits;2.57911;26522.5;10.3422;0.341333
20200717202845416_DDMTREBIC-R4_met.fits;2.05119;26487.3;4.12483;0.170667
20200717202852584_DDMTREBIC-R4_met.fits;2.37304;26477.1;5.89381;0.170667
20200717202902824_DDMTREBIC-R4_met.fits;2.12912;26538.6;6.23208;0.341333
20200717202906578_DDMTREBIC-R4_met.fits;2.57433;26491.7;33.2009;0.341333
20200717202913917_DDMTREBIC-R4_met.fits;2.34007;26519.5;7.14695;0.170667
20200717202918525_DDMTREBIC-R4_met.fits;2.27964;26507.8;16.6019;0.512
20200717202921768_DDMTREBIC-R4_met.fits;2.40085;26500.5;8.04715;0.170667
20200717202830397_DDMTREBIC-R4_snap.fits;2.51386;26482.9;2.35875;0
20200717202957949_DDMTREBIC-R4_met.fits;2.17629;26493.2;5.90449;0.341333
20200717203012797_DDMTREBIC-R4_met.fits;2.71004;26503.4;7.96199;0.341333
20200717203021501_DDMTREBIC-R4_met.fits;2.40578;26484.4;24.3872;0.341333
20200717203026109_DDMTREBIC-R4_met.fits;2.34366;26480;11.4702;1.19467
20200717202930472_DDMTREBIC-R4_snap.fits;2.48326;26499;2.01065;0
20200717203031400_DDMTREBIC-R4_met.fits;2.03305;26477.1;4.27883;0.341333
20200717203046418_DDMTREBIC-R4_met.fits;2.38256;26485.8;5.84489;1.36533
20200717203059218_DDMTREBIC-R4_met.fits;2.27265;26509.3;5.02779;1.36533
20200717203108093_DDMTREBIC-R4_met.fits;2.58228;26506.3;24.7959;0.512
20200717203118162_DDMTREBIC-R4_met.fits;2.39286;26493.2;12.2382;1.19467
20200717203030546_DDMTREBIC-R4_snap.fits;2.6531;26485.8;2.37503;0
20200717203137448_DDMTREBIC-R4_met.fits;2.27387;26510.7;9.46107;0.341333
20200717203155026_DDMTREBIC-R4_met.fits;1.95051;26496.1;4.79829;0.170667
20200717203210557_DDMTREBIC-R4_met.fits;2.08949;26502;8.94149;0.341333
20200717203220114_DDMTREBIC-R4_met.fits;2.27838;26504.9;5.62823;0.170667
20200717203130621_DDMTREBIC-R4_snap.fits;2.29567;26504.9;2.39389;0
20200717203255613_DDMTREBIC-R4_met.fits;2.3415;26519.5;5.59589;5.29067
20200717203323432_DDMTREBIC-R4_met.fits;2.25181;26488.8;13.7454;0.341333
20200717203230696_DDMTREBIC-R4_snap.fits;2.75634;26474.1;2.69084;0
20200717203333501_DDMTREBIC-R4_met.fits;2.34415;26481.4;7.05199;0.170667
20200717203341181_DDMTREBIC-R4_met.fits;2.65859;26503.4;7.96708;0.341333
20200717203352786_DDMTREBIC-R4_met.fits;2.02192;26478.5;11.5459;0.341333
20200717203357736_DDMTREBIC-R4_met.fits;2.13081;26545.9;4.38453;0.170667
20200717203401661_DDMTREBIC-R4_met.fits;2.52188;26500.5;8.10176;0.170667
20200717203410365_DDMTREBIC-R4_met.fits;2.72792;26485.8;10.0508;0.170667
20200717203424530_DDMTREBIC-R4_met.fits;2.93268;26500.5;23.7114;0.341333
20200717203330770_DDMTREBIC-R4_snap.fits;2.20105;26510.7;2.29363;0
20200717203428456_DDMTREBIC-R4_met.fits;2.46988;26484.4;5.81302;0.170667
20200717203443133_DDMTREBIC-R4_met.fits;2.39986;26499;4.82819;0.512
20200717203447912_DDMTREBIC-R4_met.fits;2.13437;26506.3;9.32954;0.170667
20200717203457640_DDMTREBIC-R4_met.fits;2.54039;26491.7;12.9714;0.341333
20200717203507197_DDMTREBIC-R4_met.fits;2.52876;26500.5;7.29946;0.341333
20200717203516413_DDMTREBIC-R4_met.fits;2.67473;26485.8;6.43105;0.170667
20200717203430845_DDMTREBIC-R4_snap.fits;2.28437;26493.2;2.12878;0
20200717203547474_DDMTREBIC-R4_met.fits;2.1106;26512.2;6.60346;0.170667
20200717203550376_DDMTREBIC-R4_met.fits;2.11716;26490.2;9.74495;4.096
20200717203610002_DDMTREBIC-R4_met.fits;2.3427;26544.4;5.95937;2.38933
20200717203530920_DDMTREBIC-R4_snap.fits;2.52815;26469.7;1.88771;0
20200717203629800_DDMTREBIC-R4_met.fits;1.91604;26482.9;8.28042;0.170667
20200717203636626_DDMTREBIC-R4_met.fits;2.39821;26485.8;5.21257;0.170667
20200717203644136_DDMTREBIC-R4_met.fits;2.22973;26487.3;13.9091;0.341333
20200717203650962_DDMTREBIC-R4_met.fits;2.36148;26484.4;4.95593;0.341333
20200717203656594_DDMTREBIC-R4_met.fits;2.14953;26485.8;5.96625;0.170667
20200717203718952_DDMTREBIC-R4_met.fits;2.58369;26490.2;5.7466;0.341333
20200717203630994_DDMTREBIC-R4_snap.fits;3.02889;26474.1;2.11028;0
20200717203740626_DDMTREBIC-R4_met.fits;2.37315;26504.9;4.98577;0.170667
20200717203811688_DDMTREBIC-R4_met.fits;3.00452;26499;68.3424;1.536
20200717203820904_DDMTREBIC-R4_met.fits;2.57808;26475.6;5.38693;0.170667
20200717203731069_DDMTREBIC-R4_snap.fits;2.64885;26534.2;2.4368;0
20200717203831144_DDMTREBIC-R4_snap.fits;2.03435;26475.6;1.88918;0
20200717203933949_DDMTREBIC-R4_met.fits;2.39432;26491.7;13.7806;0.512
20200717203940946_DDMTREBIC-R4_met.fits;1.82496;26477.1;4.76411;0.170667
20200717203945384_DDMTREBIC-R4_met.fits;2.74802;26491.7;16.9575;0.341333
20200717203950845_DDMTREBIC-R4_met.fits;2.70265;26496.1;6.27241;0.170667
20200717204008594_DDMTREBIC-R4_met.fits;2.72512;26500.5;12.2202;0.170667
20200717204016104_DDMTREBIC-R4_met.fits;2.4851;26528.3;7.39207;0.512
20200717204024637_DDMTREBIC-R4_met.fits;2.57591;26512.2;8.3388;2.048
20200717203931218_DDMTREBIC-R4_snap.fits;2.47408;26522.5;2.4295;0
20200717204031634_DDMTREBIC-R4_met.fits;2.4519;26478.5;37.569;0.341333
20200717204056552_DDMTREBIC-R4_met.fits;2.31174;26482.9;5.40436;0.170667
20200717204123688_DDMTREBIC-R4_met.fits;2.13417;26491.7;4.42198;0.170667
20200717204126418_DDMTREBIC-R4_met.fits;2.6238;26506.3;56.2651;0.682667
20200717204031293_DDMTREBIC-R4_snap.fits;2.38897;26449.2;1.99188;0
20200717204133416_DDMTREBIC-R4_met.fits;2.02237;26504.9;5.05959;0.170667
20200717204146557_DDMTREBIC-R4_met.fits;2.70827;26484.4;5.49246;0.853333
20200717204156626_DDMTREBIC-R4_met.fits;2.53498;26490.2;9.61062;0.341333
20200717204214376_DDMTREBIC-R4_met.fits;2.52817;26485.8;5.68715;0.512
20200717204226152_DDMTREBIC-R4_met.fits;2.51764;26503.4;28.1867;2.048
20200717204131368_DDMTREBIC-R4_snap.fits;2.59913;26540;2.42304;0
20200717204243730_DDMTREBIC-R4_met.fits;2.48476;26506.3;6.02725;0.170667
20200717204247997_DDMTREBIC-R4_met.fits;2.50107;26460.9;7.98801;0.170667
20200717204252264_DDMTREBIC-R4_met.fits;2.31361;26480;17.332;0.341333
20200717204303016_DDMTREBIC-R4_met.fits;2.33211;26518.1;7.28809;0.170667
20200717204231442_DDMTREBIC-R4_snap.fits;2.58011;26544.4;1.30955;0
20200717204339538_DDMTREBIC-R4_met.fits;2.01223;26480;6.23201;0.341333
20200717204341757_DDMTREBIC-R4_met.fits;2.65885;26488.8;5.84202;0.170667
20200717204346365_DDMTREBIC-R4_met.fits;2.76656;26522.5;6.42948;0.170667
20200717204352850_DDMTREBIC-R4_met.fits;2.47745;26485.8;5.19735;0.341333
20200717204400872_DDMTREBIC-R4_met.fits;2.62913;26500.5;9.3577;1.87733
20200717204408210_DDMTREBIC-R4_met.fits;2.18462;26500.5;22.4696;0.853333
20200717204411794_DDMTREBIC-R4_met.fits;2.18502;26490.2;5.75283;0.341333
20200717204331517_DDMTREBIC-R4_snap.fits;2.37435;26469.7;1.95509;0
20200717204436541_DDMTREBIC-R4_met.fits;2.3522;26506.3;5.17046;1.536
20200717204448658_DDMTREBIC-R4_met.fits;2.11344;26481.4;11.346;0.170667
20200717204512552_DDMTREBIC-R4_met.fits;1.96119;26491.7;6.29987;0.341333
20200717204520573_DDMTREBIC-R4_met.fits;2.40107;26490.2;4.80476;0.170667
20200717204431592_DDMTREBIC-R4_snap.fits;1.95655;26526.9;2.08942;0
20200717204547538_DDMTREBIC-R4_met.fits;2.91117;26513.7;14.4028;0.341333
20200717204601533_DDMTREBIC-R4_met.fits;2.29575;26471.2;9.51439;2.048
20200717204611773_DDMTREBIC-R4_met.fits;2.32474;26500.5;5.2239;2.048
20200717204620989_DDMTREBIC-R4_met.fits;2.25848;26507.8;7.9838;0.341333
20200717204531666_DDMTREBIC-R4_snap.fits;2.39824;26491.7;2.23037;0
20200717204634301_DDMTREBIC-R4_met.fits;2.50173;26516.6;8.71704;0.341333
20200717204655805_DDMTREBIC-R4_met.fits;2.33689;26507.8;5.47108;0.170667
20200717204714408_DDMTREBIC-R4_met.fits;2.32728;26482.9;5.96811;0.170667
20200717204725501_DDMTREBIC-R4_met.fits;2.63938;26494.6;9.74681;0.341333
20200717204728061_DDMTREBIC-R4_met.fits;2.17148;26490.2;6.89468;0.170667
20200717204631741_DDMTREBIC-R4_snap.fits;2.23028;26515.1;2.4135;0
20200717204738813_DDMTREBIC-R4_met.fits;2.46359;26491.7;5.73252;1.70667
20200717204743080_DDMTREBIC-R4_met.fits;1.54715;26484.4;4.23426;0.341333
20200717204809021_DDMTREBIC-R4_met.fits;2.57096;26484.4;7.54668;0.853333
20200717204817213_DDMTREBIC-R4_met.fits;2.36654;26484.4;4.80121;0.170667
20200717204823186_DDMTREBIC-R4_met.fits;2.53622;26502;8.90379;0.341333
20200717204731816_DDMTREBIC-R4_snap.fits;2.70034;26463.9;2.43259;0
20200717204836669_DDMTREBIC-R4_met.fits;2.20108;26493.2;6.27176;2.048
20200717204847762_DDMTREBIC-R4_met.fits;2.15299;26488.8;5.17428;0.170667
20200717204855272_DDMTREBIC-R4_met.fits;2.36156;26503.4;6.50891;0.170667
20200717204857490_DDMTREBIC-R4_met.fits;2.81283;26506.3;6.79352;0.170667
20200717204900221_DDMTREBIC-R4_met.fits;2.77297;26480;10.1853;0.341333
20200717204910290_DDMTREBIC-R4_met.fits;2.82774;26504.9;16.0423;0.512
20200717204918824_DDMTREBIC-R4_met.fits;2.27137;26487.3;10.8786;0.341333
20200717204831890_DDMTREBIC-R4_snap.fits;2.18508;26460.9;1.75635;0
20200717204933842_DDMTREBIC-R4_met.fits;2.60306;26490.2;8.46677;0.170667
20200717204958077_DDMTREBIC-R4_met.fits;2.88121;26507.8;16.7934;0.341333
20200717205011730_DDMTREBIC-R4_met.fits;1.92775;26500.5;9.53295;0.341333
20200717205020093_DDMTREBIC-R4_met.fits;2.24418;26507.8;5.45013;2.21867
20200717204931965_DDMTREBIC-R4_snap.fits;2.6259;26460.9;2.19532;0
20200717205056274_DDMTREBIC-R4_met.fits;2.69002;26477.1;6.28426;0.170667
20200717205103954_DDMTREBIC-R4_met.fits;2.89532;26506.3;7.36287;0.341333
20200717205111464_DDMTREBIC-R4_met.fits;2.71348;26491.7;56.1237;2.38933
20200717205126312_DDMTREBIC-R4_met.fits;2.43756;26482.9;16.253;1.19467
20200717205032040_DDMTREBIC-R4_snap.fits;2.74555;26528.3;2.50811;0
20200717205141330_DDMTREBIC-R4_met.fits;2.32591;26487.3;7.38009;0.170667
20200717205144914_DDMTREBIC-R4_met.fits;2.67511;26532.7;5.61622;0.341333
20200717205147986_DDMTREBIC-R4_met.fits;2.45794;26481.4;11.5404;0.341333
20200717205208296_DDMTREBIC-R4_met.fits;2.21217;26519.5;30.4292;0.512
20200717205217000_DDMTREBIC-R4_met.fits;2.17305;26488.8;4.66626;0.512
20200717205225874_DDMTREBIC-R4_met.fits;2.85204;26519.5;8.4759;0.170667
20200717205132114_DDMTREBIC-R4_snap.fits;2.43719;26526.9;2.27357;0
20200717205251645_DDMTREBIC-R4_met.fits;3.37509;26497.6;36.2877;1.19467
20200717205259154_DDMTREBIC-R4_met.fits;2.31673;26481.4;5.44237;1.024
20200717205314173_DDMTREBIC-R4_met.fits;2.34018;26493.2;26.6272;0.341333
20200717205324413_DDMTREBIC-R4_met.fits;2.1152;26477.1;13.111;0.341333
20200717205232189_DDMTREBIC-R4_snap.fits;2.86033;26472.7;1.97071;0
20200717205332946_DDMTREBIC-R4_met.fits;2.77405;26512.2;11.5938;0.341333
20200717205337896_DDMTREBIC-R4_met.fits;2.65532;26482.9;5.43291;0.170667
20200717205341992_DDMTREBIC-R4_met.fits;2.17819;26502;10.6028;1.19467
20200717205357010_DDMTREBIC-R4_met.fits;2.67442;26531.2;7.14719;1.024
20200717205410664_DDMTREBIC-R4_met.fits;2.46158;26480;11.5244;0.170667
20200717205420904_DDMTREBIC-R4_met.fits;2.48322;26500.5;7.55932;0.341333
20200717205332264_DDMTREBIC-R4_snap.fits;2.89507;26477.1;2.12389;0
20200717205511933_DDMTREBIC-R4_met.fits;2.42691;26463.9;7.26633;0.170667
20200717205515005_DDMTREBIC-R4_met.fits;2.22293;26497.6;4.57652;0.512
20200717205432338_DDMTREBIC-R4_snap.fits;2.58383;26504.9;2.14214;0
20200717205606376_DDMTREBIC-R4_met.fits;2.62799;26484.4;8.63098;0.170667
20200717205608936_DDMTREBIC-R4_met.fits;2.57433;26504.9;7.17241;0.682667
20200717205613714_DDMTREBIC-R4_met.fits;2.79754;26488.8;5.87644;0.170667
20200717205617128_DDMTREBIC-R4_met.fits;2.13292;26491.7;6.57494;1.36533
20200717205622418_DDMTREBIC-R4_met.fits;2.49273;26507.8;17.6225;0.341333
