#timestamp,LO_Frequency,Hit,StdDev 
1711076415.6,286047000.8,N
1711076435.4,286047001.1,N
1711076455.3,286047001.2,N
1711076475.1,286046998.3,N
1711076476.0,286046998.3,N
1711076495.8,286046998.7,N
1711076515.7,286047000.9,N
1711076535.5,286046999.3,N
1711076555.3,286046998.2,N
1711076575.2,286047000.8,N
1711076595.0,286047000.6,N
1711076595.9,286047000.6,N
1711076615.8,286046999.9,N
1711076635.6,286047000.3,N
1711076655.4,286047000.1,N
1711076675.3,286047001.1,N
1711076695.1,286047000.8,N
1711076715.8,286047000.8,N
1711076735.7,286047000.7,N
1711076785.6,286047000.5,E
1711076795.5,286046998.5,N
1711076815.3,286046998.6,P
1711076835.1,286046998.6,P
1711076855.9,286047000.9,Y
1711076875.7,286047002.8,P
1711076895.6,286046999.8,N
1711076915.4,286046999.7,N
1711076935.2,286046999.7,N
1711076955.1,286047000.5,N
1711076956.0,286047000.5,N
1711076975.8,286046999.8,N
1711076995.7,286047002.6,N
1711077015.5,286047000.0,N
1711077035.3,286047002.7,N
1711077055.2,286047002.6,N
1711077075.0,286046999.8,N
1711077075.9,286046999.8,N
1711077095.7,286047000.2,N
1711077115.6,286046998.2,N
1711077135.4,286047001.0,N
1711077155.3,286047000.1,N
1711077175.1,286047000.0,N
1711077176.0,286047000.0,N
1711077195.8,286046999.8,N
1711077215.7,286046999.7,N
1711077235.5,286046999.7,N
1711077255.4,286047000.9,N
1711077275.2,286047000.8,N
1711077295.0,286047000.8,N
1711077295.9,286047000.8,N
1711077315.8,286047000.3,N
1711077335.6,286046999.8,N
1711077355.4,286046999.7,N
1711077375.3,286047000.2,N
1711077395.1,286046999.7,N
1711077415.9,286047002.8,N
1711077435.7,286047001.9,N
1711077455.5,286047003.7,Y
1711077475.4,286047004.4,P
1711077495.2,286047001.8,N
1711077515.0,286047001.5,N
1711077515.9,286047001.5,N
1711077535.8,286046999.9,N
1711077555.6,286047000.4,N
1711077575.5,286047000.9,N
1711077595.3,286047002.4,N
1711077615.1,286046999.8,N
1711077635.9,286046999.8,N
1711077655.7,286046998.1,N
1711077675.6,286047001.0,N
1711077695.4,286046999.8,N
1711077715.2,286047002.6,N
1711077735.1,286047000.1,N
1711077736.0,286047000.1,N
1711077755.8,286047000.0,N
1711077775.7,286047001.0,N
1711077795.5,286046999.7,N
1711077815.4,286047000.2,N
1711077835.2,286047002.0,N
1711077855.0,286047000.6,N
1711077855.9,286047000.6,N
1711077875.8,286047001.0,N
1711077895.6,286046998.6,N
1711077915.5,286047001.0,N
1711077935.3,286047001.2,N
1711077955.1,286047001.1,N
1711077975.9,286046998.6,N
1711077995.7,286047001.2,N
1711078015.6,286047001.2,N
1711078035.4,286047000.9,N
1711078055.2,286047002.3,N
1711078075.1,286047000.1,N
1711078076.0,286047000.1,N
1711078095.8,286047000.5,N
1711078115.6,286046999.9,N
1711078135.5,286047000.4,N
1711078155.3,286047000.4,N
1711078175.2,286046998.5,N
1711078195.9,286047001.1,N
1711078215.7,286047000.8,N
1711078235.6,286046998.3,N
1711078255.4,286046998.1,N
1711078275.2,286047000.7,N
1711078295.1,286047000.0,N
1711078296.0,286047000.0,N
1711078315.8,286047000.6,N
1711078335.7,286046998.4,N
1711078355.5,286046998.2,N
1711078375.3,286047000.5,N
1711078395.2,286047000.7,N
1711078415.0,286046998.1,N
1711078415.9,286046998.1,N
1711078435.8,286046998.2,N
1711078455.6,286046998.4,N
1711078475.4,286046999.0,N
1711078495.3,286047000.8,N
1711078515.1,286047000.6,N
1711078535.9,286047001.0,N
1711078555.7,286047002.7,N
1711078575.5,286043316.3,Y
1711078595.4,286047001.2,P
1711078615.2,286047000.5,N
1711078635.1,286047000.9,N
1711078636.0,286047000.9,N
1711078655.8,286047000.5,N
1711078675.6,286047000.8,N
1711078695.5,286047000.6,N
1711078715.3,286047000.4,N
1711078735.1,286047001.2,Y
1711078755.9,286046998.5,P
1711078775.7,286046998.7,N
1711078795.6,286046999.0,N
1711078815.4,286046999.0,N
1711078835.2,286046997.0,Y
1711078855.1,286047000.6,P
1711078856.0,286047000.6,N
1711078875.8,286047000.5,N
1711078895.7,286047000.6,N
1711078915.5,286047000.9,N
1711078935.4,286047000.0,N
1711078955.2,286047000.3,N
1711078975.0,286047000.9,N
1711078975.9,286047000.9,N
1711078995.8,286046998.6,N
1711079015.6,286046998.5,N
1711079035.5,286047000.3,N
1711079055.3,286047000.8,N
1711079075.1,286046998.5,N
1711079095.9,286047000.7,N
1711079115.7,286042802.3,Y
1711079135.6,286047000.5,P
1711079155.4,286047000.8,P
1711079175.2,286047000.8,N
1711079195.1,286046998.9,Y
1711079196.0,286046998.9,P
1711079215.8,286046998.4,N
1711079235.6,286046999.0,N
1711079255.5,286047000.8,N
1711079275.3,286046998.1,N
1711079295.2,286046999.5,N
1711079315.9,286046998.5,N
1711079335.7,286046998.6,N
1711079355.6,286046999.1,N
1711079375.4,286046998.7,N
1711079395.3,286046996.6,Y
1711079415.1,286047000.9,P
1711079416.0,286047000.9,N
1711079435.8,286046998.3,N
1711079455.7,286047000.4,N
1711079475.5,286047000.8,N
1711079495.3,286046998.6,N
1711079515.2,286046999.4,N
1711079535.0,286046999.5,N
1711079535.9,286046999.5,N
1711079555.8,286046998.4,N
1711079575.6,286047001.2,N
1711079595.4,286047001.1,N
1711079615.3,286047000.3,N
1711079635.1,286047000.0,N
1711079655.9,286047000.7,N
1711079675.7,286047000.7,N
1711079695.5,286047000.4,N
1711079715.4,286047000.0,N
1711079735.2,286046999.9,N
1711079755.0,286047000.7,N
1711079756.0,286047000.7,N
1711079775.8,286046998.5,N
1711079795.6,286046998.7,N
1711079815.5,286047000.3,N
1711079835.3,286047000.5,N
1711079855.1,286047000.2,N
1711079875.9,286047000.8,N
1711079895.7,286047000.9,N
1711079915.6,286047001.2,N
1711079935.4,286047001.0,N
1711079955.2,286047000.0,N
1711079975.1,286047001.2,N
1711079976.0,286047001.2,N
1711079995.8,286047000.9,N
