# file name; noise; peak f.; mag.; duration
20240322045734882_SVAKOV-R12_met.fits;0.972587;26497.6;3.37177;0.341333
20240322045809527_SVAKOV-R12_met.fits;0.910118;26493.2;4.6042;0.170667
20240322045821474_SVAKOV-R12_met.fits;0.900259;26491.7;2.87424;0.170667
20240322050048930_SVAKOV-R12_met.fits;0.844998;26468.3;1.82722;0.170667
20240322050056439_SVAKOV-R12_met.fits;0.794605;26490.2;2.33639;0.170667
20240322050104631_SVAKOV-R12_met.fits;0.847032;26506.3;17.9959;0.512
20240322050119138_SVAKOV-R12_met.fits;0.925854;26471.2;2.10002;0.341333
20240322050027084_SVAKOV-R12_snap.fits;1.04535;26499;0.89301;0
20240322050127159_SVAKOV-R12_snap.fits;0.968719;26496.1;0.720402;0
20240322050258978_SVAKOV-R12_met.fits;0.913675;26509.3;2.28793;0.341333
20240322050308535_SVAKOV-R12_met.fits;0.873183;26510.7;1.89402;0.170667
20240322050227234_SVAKOV-R12_snap.fits;0.84041;26535.6;0.793925;0
20240322050351714_SVAKOV-R12_met.fits;0.781244;26504.9;1.61895;0.170667
20240322050327308_SVAKOV-R12_snap.fits;0.898019;26449.2;0.920679;0
20240322050427383_SVAKOV-R12_snap.fits;0.951279;26504.9;0.823578;0
20240322050608247_SVAKOV-R12_met.fits;0.889483;26526.9;2.10255;0.170667
20240322050612002_SVAKOV-R12_met.fits;0.809108;26497.6;2.15098;0.170667
20240322050527458_SVAKOV-R12_snap.fits;0.994833;26509.3;0.763073;0
20240322050627532_SVAKOV-R12_snap.fits;0.818589;26475.6;0.763173;0
20240322050800375_SVAKOV-R12_met.fits;0.885169;26474.1;2.09657;0.170667
20240322050727607_SVAKOV-R12_snap.fits;0.800744;26450.7;0.810562;0
20240322050827682_SVAKOV-R12_snap.fits;0.933804;26521;0.796054;0
20240322050937143_SVAKOV-R12_met.fits;0.809046;26521;2.8253;0.170667
20240322050927756_SVAKOV-R12_snap.fits;0.994338;26471.2;0.76205;0
20240322051027831_SVAKOV-R12_snap.fits;0.90411;26502;0.828395;0
20240322051127906_SVAKOV-R12_snap.fits;0.933765;26484.4;0.759803;0
20240322051227980_SVAKOV-R12_snap.fits;0.847159;26496.1;1.15738;0
20240322051328055_SVAKOV-R12_snap.fits;0.767732;26466.8;0.628988;0
20240322051428130_SVAKOV-R12_snap.fits;1.02799;26455.1;0.937037;0
20240322051542028_SVAKOV-R12_met.fits;0.9708;26500.5;11.008;0.341333
20240322051528204_SVAKOV-R12_snap.fits;0.890203;26540;0.871735;0
20240322051642956_SVAKOV-R12_met.fits;0.997541;26493.2;3.64884;0.170667
20240322051628279_SVAKOV-R12_snap.fits;0.871823;26469.7;0.826231;0
20240322051748322_SVAKOV-R12_met.fits;0.948025;26504.9;9.72687;0.341333
20240322051806412_SVAKOV-R12_met.fits;1.01172;26503.4;2.04184;0.170667
20240322051728354_SVAKOV-R12_snap.fits;0.942785;26523.9;0.926351;0
20240322051828428_SVAKOV-R12_snap.fits;0.912945;26482.9;0.822164;0
20240322051928503_SVAKOV-R12_snap.fits;1.0248;26478.5;0.707454;0
20240322052028578_SVAKOV-R12_snap.fits;0.823492;26515.1;0.728587;0
20240322052128652_SVAKOV-R12_snap.fits;0.84791;26543;0.666981;0
20240322052242722_SVAKOV-R12_met.fits;0.809271;26515.1;10.4108;0.682667
20240322052253474_SVAKOV-R12_met.fits;0.879057;26512.2;4.70342;0.682667
20240322052324706_SVAKOV-R12_met.fits;0.866675;26500.5;2.28779;0.170667
20240322052228727_SVAKOV-R12_snap.fits;0.947754;26465.3;1.09406;0
20240322052328802_SVAKOV-R12_snap.fits;0.972977;26499;1.07163;0
20240322052448674_SVAKOV-R12_met.fits;0.992839;26506.3;3.08239;0.341333
20240322052428876_SVAKOV-R12_snap.fits;0.912584;26450.7;0.907003;0
20240322052528951_SVAKOV-R12_snap.fits;1.02999;26543;0.589345;0
20240322052626295_SVAKOV-R12_met.fits;0.81763;26491.7;1.98906;0.341333
20240322052658210_SVAKOV-R12_met.fits;0.799139;26496.1;2.92066;0.170667
20240322052629026_SVAKOV-R12_snap.fits;1.02573;26529.8;0.607251;0
20240322052803575_SVAKOV-R12_met.fits;1.06424;26507.8;3.05008;0.170667
20240322052820642_SVAKOV-R12_met.fits;0.95751;26493.2;1.93883;0.170667
20240322052823202_SVAKOV-R12_met.fits;0.782589;26504.9;3.41698;0.512
20240322052729100_SVAKOV-R12_snap.fits;0.887906;26485.8;0.787434;0
20240322052840439_SVAKOV-R12_met.fits;0.882857;26525.4;5.8467;0.341333
20240322052909623_SVAKOV-R12_met.fits;0.893723;26541.5;2.46918;0.170667
20240322052829175_SVAKOV-R12_snap.fits;1.06114;26478.5;0.62503;0
20240322052940514_SVAKOV-R12_met.fits;0.844848;26497.6;1.97894;1.024
20240322052929250_SVAKOV-R12_snap.fits;0.92213;26525.4;0.689765;0
20240322053117452_SVAKOV-R12_met.fits;0.989137;26506.3;5.39077;0.341333
20240322053029324_SVAKOV-R12_snap.fits;0.973578;26477.1;0.894004;0
20240322053215479_SVAKOV-R12_met.fits;1.18229;26488.8;2.68124;0.170667
20240322053217698_SVAKOV-R12_met.fits;0.940762;26497.6;3.56863;0.341333
20240322053129399_SVAKOV-R12_snap.fits;0.919549;26469.7;0.844849;0
20240322053237324_SVAKOV-R12_met.fits;1.04281;26499;9.93578;0.512
20240322053229474_SVAKOV-R12_snap.fits;1.23607;26494.6;0.796282;0
20240322053409314_SVAKOV-R12_met.fits;0.945724;26510.7;4.29532;0.341333
20240322053329548_SVAKOV-R12_snap.fits;1.06035;26510.7;0.720687;0
20240322053455394_SVAKOV-R12_met.fits;0.91248;26537.1;1.93979;0.341333
20240322053429623_SVAKOV-R12_snap.fits;0.864951;26518.1;0.684453;0
20240322053623628_SVAKOV-R12_met.fits;0.816253;26480;2.02237;0.341333
20240322053529698_SVAKOV-R12_snap.fits;0.941273;26538.6;0.896476;0
20240322053629772_SVAKOV-R12_snap.fits;1.016;26543;0.843406;0
20240322053738210_SVAKOV-R12_met.fits;1.009;26535.6;2.1742;0.170667
20240322053729847_SVAKOV-R12_snap.fits;0.963668;26515.1;0.685174;0
20240322053829922_SVAKOV-R12_snap.fits;0.943658;26493.2;1.03758;0
20240322053929314_SVAKOV-R12_met.fits;0.837065;26510.7;3.15314;0.512
20240322054003106_SVAKOV-R12_met.fits;0.720992;26500.5;2.00766;0.341333
20240322053929996_SVAKOV-R12_snap.fits;1.07493;26487.3;1.44085;0
20240322054054988_SVAKOV-R12_met.fits;0.980577;26490.2;2.09983;0.170667
20240322054104546_SVAKOV-R12_met.fits;0.879541;26496.1;2.04853;0.170667
20240322054114444_SVAKOV-R12_met.fits;0.895916;26509.3;3.75619;0.170667
20240322054030071_SVAKOV-R12_snap.fits;0.803558;26471.2;0.901343;0
20240322054150114_SVAKOV-R12_met.fits;0.857702;26507.8;1.87198;1.024
20240322054130146_SVAKOV-R12_snap.fits;0.756225;26474.1;0.820982;0
20240322054251895_SVAKOV-R12_met.fits;0.662653;26502;1.52766;0.170667
20240322054258210_SVAKOV-R12_met.fits;0.934431;26481.4;4.24473;0.170667
20240322054230220_SVAKOV-R12_snap.fits;0.865252;26537.1;0.888336;0
20240322054330295_SVAKOV-R12_snap.fits;0.918607;26481.4;0.754312;0
20240322054457506_SVAKOV-R12_met.fits;0.937211;26502;3.11188;0.512
20240322054507916_SVAKOV-R12_met.fits;0.789735;26515.1;1.65692;0.170667
20240322054430370_SVAKOV-R12_snap.fits;0.894635;26459.5;0.901225;0
20240322054618060_SVAKOV-R12_met.fits;0.921173;26509.3;1.99568;0.170667
20240322054530444_SVAKOV-R12_snap.fits;1.11014;26516.6;0.774213;0
20240322054635639_SVAKOV-R12_met.fits;0.941476;26497.6;2.92649;0.170667
20240322054707724_SVAKOV-R12_met.fits;0.883519;26497.6;1.99234;0.170667
20240322054630519_SVAKOV-R12_snap.fits;1.01545;26469.7;0.821311;0
20240322054809506_SVAKOV-R12_met.fits;0.904483;26513.7;24.355;4.096
20240322054730594_SVAKOV-R12_snap.fits;1.11521;26547.4;0.647686;0
20240322054830668_SVAKOV-R12_snap.fits;1.09212;26500.5;0.776796;0
20240322054947127_SVAKOV-R12_met.fits;1.11924;26487.3;2.42105;0.170667
20240322055015116_SVAKOV-R12_met.fits;0.853362;26509.3;2.58069;0.170667
20240322054930743_SVAKOV-R12_snap.fits;1.37973;26525.4;1.13668;0
20240322055030818_SVAKOV-R12_snap.fits;0.965066;26502;0.739109;0
20240322055130892_SVAKOV-R12_snap.fits;0.828557;26540;0.934755;0
20240322055234551_SVAKOV-R12_met.fits;0.940469;26487.3;3.2568;0.512
20240322055230967_SVAKOV-R12_snap.fits;0.960927;26525.4;0.978512;0
20240322055327628_SVAKOV-R12_met.fits;0.765948;26496.1;1.59968;0.170667
20240322055352375_SVAKOV-R12_met.fits;1.05138;26504.9;2.7223;0.512
20240322055410636_SVAKOV-R12_met.fits;0.901299;26468.3;2.05857;0.682667
20240322055331042_SVAKOV-R12_snap.fits;1.04799;26465.3;0.819121;0
20240322055432823_SVAKOV-R12_met.fits;0.676543;26477.1;1.68015;0.170667
20240322055524706_SVAKOV-R12_met.fits;0.931961;26526.9;2.06959;0.170667
20240322055431116_SVAKOV-R12_snap.fits;0.841173;26544.4;0.785924;0
20240322055545356_SVAKOV-R12_met.fits;0.950296;26513.7;1.91204;0.170667
20240322055531191_SVAKOV-R12_snap.fits;0.95151;26532.7;0.819529;0
20240322055631266_SVAKOV-R12_snap.fits;0.958637;26497.6;0.693857;0
20240322055731340_SVAKOV-R12_snap.fits;0.939365;26528.3;0.973546;0
20240322055831415_SVAKOV-R12_snap.fits;0.866592;26515.1;1.15843;0
20240322055931490_SVAKOV-R12_snap.fits;0.887623;26523.9;0.805258;0
