# file name; noise; peak f.; mag.; duration
20210926000002205_SVAKOV-R12_met.fits;1.22845;26509.3;2.78572;0.682667
20210926000015346_SVAKOV-R12_met.fits;1.24081;26494.6;2.84756;0.170667
20210926000052040_SVAKOV-R12_met.fits;1.3139;26481.4;3.13942;0.170667
20210926000038045_SVAKOV-R12_snap.fits;1.35257;26547.4;1.26904;0
20210926000138120_SVAKOV-R12_snap.fits;1.18715;26515.1;0.959988;0
20210926000249970_SVAKOV-R12_met.fits;1.40363;26488.8;5.28964;0.341333
20210926000314376_SVAKOV-R12_met.fits;1.22228;26500.5;7.03796;0.512
20210926000322909_SVAKOV-R12_met.fits;1.27481;26496.1;2.98973;1.024
20210926000238194_SVAKOV-R12_snap.fits;1.32009;26515.1;1.43345;0
20210926000432370_SVAKOV-R12_met.fits;1.17196;26500.5;4.16808;0.341333
20210926000338269_SVAKOV-R12_snap.fits;1.25219;26516.6;1.28221;0
20210926000444488_SVAKOV-R12_met.fits;1.45008;26496.1;3.85546;0.512
20210926000455069_SVAKOV-R12_met.fits;1.55843;26487.3;4.71868;1.536
20210926000501725_SVAKOV-R12_met.fits;1.2323;26497.6;8.75594;0.341333
20210926000438344_SVAKOV-R12_snap.fits;1.51996;26513.7;1.14163;0
20210926000546098_SVAKOV-R12_met.fits;1.45354;26493.2;4.36445;0.341333
20210926000634056_SVAKOV-R12_met.fits;0.924398;26507.8;2.09871;0.170667
20210926000538418_SVAKOV-R12_snap.fits;1.2758;26485.8;1.12259;0
20210926000646856_SVAKOV-R12_met.fits;1.57374;26487.3;3.16959;0.170667
20210926000638493_SVAKOV-R12_snap.fits;1.14364;26493.2;0.798718;0
20210926000744882_SVAKOV-R12_met.fits;1.48377;26493.2;5.03851;0.170667
20210926000738568_SVAKOV-R12_snap.fits;1.41444;26477.1;1.21026;0
20210926000900829_SVAKOV-R12_met.fits;1.21895;26496.1;4.35901;0.170667
20210926000838642_SVAKOV-R12_snap.fits;1.34811;26531.2;1.18609;0
20210926000941789_SVAKOV-R12_met.fits;1.1702;26497.6;3.14502;0.170667
20210926001005170_SVAKOV-R12_met.fits;1.4293;26502;6.92535;0.341333
20210926000938717_SVAKOV-R12_snap.fits;1.32125;26519.5;1.08958;0
20210926001039304_SVAKOV-R12_met.fits;1.33592;26509.3;14.9817;1.024
20210926001109170_SVAKOV-R12_met.fits;1.26928;26493.2;4.59215;0.170667
20210926001038792_SVAKOV-R12_snap.fits;1.03013;26500.5;1.00839;0
20210926001157469_SVAKOV-R12_met.fits;1.29773;26497.6;2.92073;0.170667
20210926001138866_SVAKOV-R12_snap.fits;1.09043;26487.3;0.930763;0
20210926001329458_SVAKOV-R12_met.fits;1.28725;26519.5;3.45639;0.341333
20210926001333042_SVAKOV-R12_met.fits;1.16792;26506.3;3.2598;0.170667
20210926001238941_SVAKOV-R12_snap.fits;1.13596;26462.4;1.25077;0
20210926001339016_SVAKOV-R12_snap.fits;1.30068;26540;1.3685;0
20210926001439090_SVAKOV-R12_snap.fits;1.18045;26506.3;1.34234;0
20210926001539165_SVAKOV-R12_snap.fits;1.21367;26538.6;0.771736;0
20210926001635997_SVAKOV-R12_met.fits;1.08678;26493.2;2.8178;0.341333
20210926001658866_SVAKOV-R12_met.fits;1.02723;26506.3;19.0694;0.341333
20210926001639240_SVAKOV-R12_snap.fits;1.35669;26484.4;1.33225;0
20210926001753650_SVAKOV-R12_met.fits;1.12291;26493.2;6.94062;0.512
20210926001739314_SVAKOV-R12_snap.fits;1.37452;26471.2;1.1983;0
20210926001839389_SVAKOV-R12_snap.fits;1.08337;26481.4;1.02009;0
20210926001958578_SVAKOV-R12_met.fits;1.23677;26496.1;6.04864;0.512
20210926002026568_SVAKOV-R12_met.fits;1.19112;26499;4.29959;0.170667
20210926001939464_SVAKOV-R12_snap.fits;1.1182;26462.4;1.27083;0
20210926002039538_SVAKOV-R12_snap.fits;1.13355;26490.2;0.848781;0
20210926002156168_SVAKOV-R12_met.fits;1.10966;26485.8;4.24017;0.341333
20210926002206749_SVAKOV-R12_met.fits;1.40324;26490.2;6.42166;0.341333
20210926002221256_SVAKOV-R12_met.fits;1.10226;26490.2;2.21605;0.170667
20210926002139613_SVAKOV-R12_snap.fits;1.29831;26471.2;1.43535;0
20210926002246344_SVAKOV-R12_met.fits;1.33691;26458;3.34451;0.170667
20210926002255730_SVAKOV-R12_met.fits;1.29786;26500.5;4.09861;0.170667
20210926002300850_SVAKOV-R12_met.fits;1.49703;26507.8;3.51038;0.170667
20210926002239688_SVAKOV-R12_snap.fits;1.31177;26494.6;1.41857;0
20210926002339762_SVAKOV-R12_snap.fits;1.33506;26460.9;1.19603;0
20210926002439837_SVAKOV-R12_snap.fits;1.08464;26474.1;0.888097;0
20210926002539912_SVAKOV-R12_snap.fits;1.43657;26462.4;1.33341;0
20210926002639986_SVAKOV-R12_snap.fits;1.32831;26512.2;1.22142;0
20210926002811976_SVAKOV-R12_met.fits;1.46736;26499;6.31673;0.170667
20210926002740061_SVAKOV-R12_snap.fits;1.45261;26502;1.18487;0
20210926002851229_SVAKOV-R12_met.fits;1.31262;26509.3;4.29035;0.341333
20210926002932018_SVAKOV-R12_met.fits;1.83698;26503.4;34.1673;1.024
20210926002840136_SVAKOV-R12_snap.fits;1.11397;26478.5;0.923991;0
20210926003023901_SVAKOV-R12_met.fits;1.27001;26503.4;4.35229;0.170667
20210926002940210_SVAKOV-R12_snap.fits;1.06237;26484.4;1.01992;0
20210926003040285_SVAKOV-R12_snap.fits;0.9549;26534.2;0.997646;0
20210926003140360_SVAKOV-R12_snap.fits;1.61997;26515.1;1.64861;0
20210926003250504_SVAKOV-R12_met.fits;1.39068;26513.7;4.19552;0.170667
20210926003240434_SVAKOV-R12_snap.fits;1.32766;26540;1.08016;0
20210926003340509_SVAKOV-R12_snap.fits;1.21148;26541.5;1.37316;0
20210926003446728_SVAKOV-R12_met.fits;1.02866;26503.4;2.09601;0.170667
20210926003440584_SVAKOV-R12_snap.fits;1.46574;26449.2;1.29024;0
20210926003540658_SVAKOV-R12_snap.fits;1.5365;26490.2;1.57653;0
20210926003640733_SVAKOV-R12_snap.fits;1.80244;26485.8;1.15761;0
20210926003822109_SVAKOV-R12_met.fits;1.28311;26513.7;6.32652;0.512
20210926003740808_SVAKOV-R12_snap.fits;1.46137;26449.2;1.5689;0
20210926003915528_SVAKOV-R12_met.fits;1.33473;26494.6;3.55268;0.170667
20210926003840882_SVAKOV-R12_snap.fits;1.07357;26491.7;1.51691;0
20210926004022770_SVAKOV-R12_met.fits;1.20107;26484.4;3.091;0.170667
20210926003940957_SVAKOV-R12_snap.fits;1.36004;26484.4;1.29668;0
20210926004041032_SVAKOV-R12_snap.fits;1.43291;26474.1;1.58348;0
20210926004141106_SVAKOV-R12_snap.fits;1.32525;26521;0.931107;0
20210926004241522_SVAKOV-R12_met.fits;1.46764;26507.8;45.9808;0.341333
20210926004324701_SVAKOV-R12_met.fits;1.51534;26526.9;3.33719;0.170667
20210926004328285_SVAKOV-R12_met.fits;1.27418;26497.6;4.28652;0.170667
20210926004241181_SVAKOV-R12_snap.fits;1.16017;26503.4;1.17478;0
20210926004341256_SVAKOV-R12_snap.fits;1.5434;26462.4;1.1241;0
20210926004441330_SVAKOV-R12_snap.fits;1.47413;26529.8;0.876681;0
20210926004615368_SVAKOV-R12_met.fits;1.12892;26494.6;2.73138;0.170667
20210926004541405_SVAKOV-R12_snap.fits;1.26135;26475.6;1.04944;0
20210926004641480_SVAKOV-R12_snap.fits;1.38946;26496.1;1.32248;0
20210926004741554_SVAKOV-R12_snap.fits;1.33742;26499;1.08476;0
20210926004841629_SVAKOV-R12_snap.fits;1.21628;26512.2;0.838554;0
20210926004941704_SVAKOV-R12_snap.fits;1.60559;26497.6;1.61966;0
20210926005053213_SVAKOV-R12_met.fits;1.08637;26493.2;2.46828;0.170667
20210926005112328_SVAKOV-R12_met.fits;1.13986;26500.5;2.39031;0.341333
20210926005121202_SVAKOV-R12_met.fits;1.34684;26487.3;3.77789;0.170667
20210926005041778_SVAKOV-R12_snap.fits;1.11297;26482.9;0.843593;0
20210926005215816_SVAKOV-R12_met.fits;1.22438;26487.3;3.26181;0.341333
20210926005141853_SVAKOV-R12_snap.fits;1.77446;26453.6;1.31426;0
20210926005304114_SVAKOV-R12_met.fits;1.29826;26491.7;4.94654;0.682667
20210926005241928_SVAKOV-R12_snap.fits;1.39221;26528.3;1.10456;0
20210926005339272_SVAKOV-R12_met.fits;1.27878;26469.7;2.64773;0.170667
20210926005342002_SVAKOV-R12_snap.fits;1.5657;26525.4;1.1458;0
20210926005442077_SVAKOV-R12_snap.fits;1.24046;26522.5;1.11489;0
20210926005551197_SVAKOV-R12_met.fits;1.36521;26490.2;3.31185;0.170667
20210926005542152_SVAKOV-R12_snap.fits;1.51178;26471.2;0.99929;0
20210926005642738_SVAKOV-R12_met.fits;1.33936;26493.2;9.1657;0.341333
20210926005648200_SVAKOV-R12_met.fits;1.41551;26490.2;5.0656;0.170667
20210926005704413_SVAKOV-R12_met.fits;1.48111;26497.6;15.1881;0.682667
20210926005721650_SVAKOV-R12_met.fits;1.84582;26515.1;7.38253;9.38667
20210926005735986_SVAKOV-R12_met.fits;1.35154;26490.2;6.80036;0.341333
20210926005642226_SVAKOV-R12_snap.fits;1.63148;26490.2;1.57649;0
20210926005738888_SVAKOV-R12_met.fits;1.30561;26516.6;2.73318;0.170667
20210926005742301_SVAKOV-R12_snap.fits;1.47848;26545.9;0.898286;0
20210926005848349_SVAKOV-R12_met.fits;1.43699;26500.5;35.417;0.341333
20210926005926237_SVAKOV-R12_met.fits;1.29908;26521;7.01034;0.170667
20210926005842376_SVAKOV-R12_snap.fits;1.20202;26523.9;1.08222;0
20210926005942450_SVAKOV-R12_snap.fits;1.48269;26545.9;1.24671;0
