# file name; noise; peak f.; mag.; duration
20210926205953885_SVAKOV-R12_met.fits;1.54883;26487.3;4.93349;0.341333
20210926210021021_SVAKOV-R12_met.fits;1.57407;26494.6;5.3847;0.170667
20210926210056861_SVAKOV-R12_met.fits;1.53485;26484.4;13.9565;0.512
20210926210011976_SVAKOV-R12_snap.fits;1.47035;26475.6;1.18561;0
20210926210111026_SVAKOV-R12_met.fits;1.58882;26493.2;6.03395;0.170667
20210926210112050_SVAKOV-R12_snap.fits;1.70288;26469.7;1.43502;0
20210926210221341_SVAKOV-R12_met.fits;1.52429;26507.8;3.7756;0.341333
20210926210212125_SVAKOV-R12_snap.fits;1.81596;26547.4;1.37312;0
20210926210312200_SVAKOV-R12_snap.fits;1.90109;26538.6;1.31276;0
20210926210412274_SVAKOV-R12_snap.fits;1.8905;26513.7;1.3564;0
20210926210513202_SVAKOV-R12_met.fits;1.38954;26510.7;4.2083;0.170667
20210926210522589_SVAKOV-R12_met.fits;1.6016;26500.5;6.67721;0.170667
20210926210512349_SVAKOV-R12_snap.fits;1.39965;26474.1;1.11983;0
20210926210611912_SVAKOV-R12_met.fits;1.53062;26485.8;3.3723;0.170667
20210926210612424_SVAKOV-R12_snap.fits;1.46128;26509.3;1.04809;0
20210926210736050_SVAKOV-R12_met.fits;1.56785;26500.5;7.8121;0.170667
20210926210745608_SVAKOV-R12_met.fits;1.72384;26494.6;4.4489;0.341333
20210926210712498_SVAKOV-R12_snap.fits;1.65945;26512.2;1.33802;0
20210926210833565_SVAKOV-R12_met.fits;1.68585;26497.6;4.11951;1.536
20210926210844146_SVAKOV-R12_met.fits;1.39726;26510.7;5.41168;0.341333
20210926210858824_SVAKOV-R12_met.fits;1.47691;26484.4;3.95825;0.170667
20210926210812573_SVAKOV-R12_snap.fits;1.89388;26449.2;1.24909;0
20210926210944562_SVAKOV-R12_met.fits;1.53933;26506.3;3.40732;0.170667
20210926210912648_SVAKOV-R12_snap.fits;1.54728;26526.9;1.21611;0
20210926211020573_SVAKOV-R12_met.fits;1.86949;26500.5;4.85775;0.170667
20210926211012722_SVAKOV-R12_snap.fits;1.7166;26469.7;1.66635;0
20210926211122696_SVAKOV-R12_met.fits;1.87558;26503.4;7.17112;0.341333
20210926211112797_SVAKOV-R12_snap.fits;1.66852;26459.5;1.63608;0
20210926211303560_SVAKOV-R12_met.fits;1.51713;26471.2;4.14946;0.341333
20210926211212872_SVAKOV-R12_snap.fits;1.51786;26471.2;0.970758;0
20210926211329501_SVAKOV-R12_met.fits;1.54116;26503.4;3.6309;0.341333
20210926211312946_SVAKOV-R12_snap.fits;1.65625;26463.9;1.2057;0
20210926211415410_SVAKOV-R12_met.fits;1.56519;26481.4;4.1628;0.170667
20210926211434184_SVAKOV-R12_met.fits;1.8476;26490.2;3.76834;0.341333
20210926211413021_SVAKOV-R12_snap.fits;1.7526;26482.9;1.3257;0
20210926211550984_SVAKOV-R12_met.fits;1.6364;26484.4;5.53624;0.170667
20210926211513096_SVAKOV-R12_snap.fits;1.54931;26519.5;1.51414;0
20210926211658056_SVAKOV-R12_met.fits;1.50848;26494.6;5.36188;0.341333
20210926211613170_SVAKOV-R12_snap.fits;1.48736;26518.1;1.26975;0
20210926211756765_SVAKOV-R12_met.fits;1.56406;26481.4;6.37416;0.170667
20210926211713245_SVAKOV-R12_snap.fits;1.57249;26480;1.52185;0
20210926211813320_SVAKOV-R12_snap.fits;1.69597;26481.4;1.17722;0
20210926211915442_SVAKOV-R12_met.fits;1.5429;26488.8;3.30635;0.170667
20210926211935752_SVAKOV-R12_met.fits;1.40019;26487.3;4.38456;0.341333
20210926211947016_SVAKOV-R12_met.fits;1.89222;26487.3;5.67515;0.341333
20210926211913394_SVAKOV-R12_snap.fits;1.5943;26474.1;1.88729;0
20210926212013469_SVAKOV-R12_snap.fits;1.55766;26466.8;1.28519;0
20210926212125832_SVAKOV-R12_met.fits;1.59242;26484.4;4.76922;0.341333
20210926212141874_SVAKOV-R12_met.fits;1.51055;26510.7;4.00333;0.512
20210926212113544_SVAKOV-R12_snap.fits;1.6004;26532.7;1.4233;0
20210926212231709_SVAKOV-R12_met.fits;1.77341;26504.9;5.71915;0.341333
20210926212235976_SVAKOV-R12_met.fits;1.11614;26504.9;4.53161;0.853333
20210926212213618_SVAKOV-R12_snap.fits;1.8079;26544.4;1.31203;0
20210926212313693_SVAKOV-R12_snap.fits;1.79334;26528.3;1.47952;0
20210926212410525_SVAKOV-R12_met.fits;1.49831;26490.2;3.98546;0.170667
20210926212428274_SVAKOV-R12_met.fits;1.42149;26471.2;4.36263;0.170667
20210926212413768_SVAKOV-R12_snap.fits;1.67536;26547.4;1.37466;0
20210926212513842_SVAKOV-R12_snap.fits;1.49847;26449.2;1.7013;0
20210926212634397_SVAKOV-R12_met.fits;1.56287;26504.9;3.53778;0.341333
20210926212613917_SVAKOV-R12_snap.fits;1.32171;26449.2;1.30467;0
20210926212713992_SVAKOV-R12_snap.fits;1.53733;26465.3;1.36537;0
20210926212819016_SVAKOV-R12_met.fits;1.36576;26493.2;3.01087;0.170667
20210926212814066_SVAKOV-R12_snap.fits;1.79482;26509.3;1.30552;0
20210926212914141_SVAKOV-R12_snap.fits;1.79597;26528.3;1.49264;0
20210926213014216_SVAKOV-R12_snap.fits;1.68578;26499;1.10304;0
20210926213120605_SVAKOV-R12_met.fits;1.96655;26502;6.00677;0.170667
20210926213139378_SVAKOV-R12_met.fits;1.52239;26503.4;3.84158;2.048
20210926213200712_SVAKOV-R12_met.fits;1.48265;26499;2.99197;0.341333
20210926213114290_SVAKOV-R12_snap.fits;1.56519;26458;1.22162;0
20210926213302322_SVAKOV-R12_met.fits;1.51099;26502;4.11238;0.512
20210926213214365_SVAKOV-R12_snap.fits;1.30711;26506.3;1.63899;0
20210926213314440_SVAKOV-R12_snap.fits;1.58931;26545.9;1.6089;0
20210926213448306_SVAKOV-R12_met.fits;1.85915;26491.7;3.80307;0.170667
20210926213453426_SVAKOV-R12_met.fits;1.50863;26490.2;4.53803;0.170667
20210926213414514_SVAKOV-R12_snap.fits;1.93229;26534.2;1.51984;0
20210926213514589_SVAKOV-R12_snap.fits;1.85436;26475.6;1.78934;0
20210926213614664_SVAKOV-R12_snap.fits;1.62396;26465.3;1.32134;0
20210926213747165_SVAKOV-R12_met.fits;1.7896;26502;9.70445;0.341333
20210926213759624_SVAKOV-R12_met.fits;1.56996;26509.3;5.62879;0.512
20210926213714738_SVAKOV-R12_snap.fits;1.67896;26523.9;1.5376;0
20210926213816178_SVAKOV-R12_met.fits;1.76785;26500.5;3.70947;0.170667
20210926213847240_SVAKOV-R12_met.fits;1.43749;26496.1;3.13556;0.341333
20210926213814813_SVAKOV-R12_snap.fits;1.70801;26510.7;1.3316;0
20210926213923762_SVAKOV-R12_met.fits;1.56771;26513.7;5.19622;1.87733
20210926213914888_SVAKOV-R12_snap.fits;1.49972;26521;1.28805;0
20210926214014962_SVAKOV-R12_snap.fits;1.5243;26532.7;1.57047;0
20210926214118109_SVAKOV-R12_met.fits;1.64609;26494.6;3.37058;0.170667
20210926214115037_SVAKOV-R12_snap.fits;1.92255;26487.3;1.75038;0
20210926214213064_SVAKOV-R12_met.fits;1.66579;26502;3.3456;0.341333
20210926214246856_SVAKOV-R12_met.fits;1.63251;26477.1;5.92872;0.512
20210926214215112_SVAKOV-R12_snap.fits;1.60086;26462.4;1.25822;0
20210926214358024_SVAKOV-R12_met.fits;1.44806;26478.5;5.76625;0.341333
20210926214315186_SVAKOV-R12_snap.fits;1.33724;26515.1;1.11201;0
20210926214423624_SVAKOV-R12_met.fits;1.57565;26484.4;4.58228;0.170667
20210926214509362_SVAKOV-R12_met.fits;1.62468;26504.9;4.37936;0.170667
20210926214415261_SVAKOV-R12_snap.fits;1.87404;26523.9;1.50159;0
20210926214537522_SVAKOV-R12_met.fits;1.72793;26488.8;3.6293;0.170667
20210926214515336_SVAKOV-R12_snap.fits;1.38976;26510.7;1.3173;0
20210926214615410_SVAKOV-R12_snap.fits;1.44015;26503.4;1.52769;0
20210926214715485_SVAKOV-R12_snap.fits;1.57428;26472.7;1.54134;0
20210926214903346_SVAKOV-R12_met.fits;1.37036;26512.2;14.8775;0.512
20210926214815560_SVAKOV-R12_snap.fits;1.59684;26466.8;1.80562;0
20210926214945330_SVAKOV-R12_met.fits;1.94121;26481.4;7.77145;0.341333
20210926214955570_SVAKOV-R12_met.fits;1.68705;26478.5;5.30513;0.341333
20210926214959837_SVAKOV-R12_met.fits;1.47184;26497.6;5.31245;0.341333
20210926214915634_SVAKOV-R12_snap.fits;1.42487;26463.9;1.07778;0
20210926215053426_SVAKOV-R12_met.fits;1.50777;26494.6;10.6148;0.512
20210926215015709_SVAKOV-R12_snap.fits;1.64763;26543;1.55837;0
20210926215206301_SVAKOV-R12_met.fits;1.51677;26500.5;4.28129;0.341333
20210926215115784_SVAKOV-R12_snap.fits;1.59793;26499;1.6103;0
20210926215224562_SVAKOV-R12_met.fits;1.68334;26494.6;12.4391;0.341333
20210926215308082_SVAKOV-R12_met.fits;1.54945;26504.9;3.928;0.512
20210926215215858_SVAKOV-R12_snap.fits;1.74133;26525.4;1.87892;0
20210926215315933_SVAKOV-R12_snap.fits;1.70301;26507.8;1.30118;0
20210926215416008_SVAKOV-R12_snap.fits;1.6738;26528.3;1.47506;0
20210926215606429_SVAKOV-R12_met.fits;1.57083;26496.1;24.0669;0.341333
20210926215516082_SVAKOV-R12_snap.fits;1.35093;26480;1.35878;0
20210926215707698_SVAKOV-R12_met.fits;1.7238;26487.3;28.4106;0.512
20210926215710429_SVAKOV-R12_met.fits;2.04781;26491.7;14.0831;0.341333
20210926215616157_SVAKOV-R12_snap.fits;1.38079;26512.2;1.23874;0
20210926215716232_SVAKOV-R12_snap.fits;1.52637;26502;1.30704;0
20210926215816306_SVAKOV-R12_snap.fits;1.88047;26518.1;1.32952;0
20210926215916381_SVAKOV-R12_snap.fits;2.01393;26449.2;1.35975;0
